﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-12-29;1;1;1
2020-09-15;1;1;1
2020-06-15;2;2;2
2019-12-12;1;1;1
2019-10-30;1;1;1
2019-09-28;1;1;2
2019-09-18;1;1;1
2019-06-18;1;1;2
2019-05-18;1;1;2
2019-05-03;1;1;1
2019-03-30;1;1;1
2019-03-04;1;1;1
2018-09-14;1;1;1
2018-05-01;1;1;3
2018-03-16;1;1;1
2018-01-03;1;1;2
2017-12-11;1;1;2
2017-11-28;1;1;1
2017-11-22;1;1;1
2017-11-03;1;1;1
2017-10-27;1;1;1
2017-10-10;1;1;1
2017-10-09;2;3;6
2017-09-30;1;1;1
2017-09-26;1;1;2
2017-07-27;1;1;1
2017-05-30;1;1;2
2017-05-27;1;1;1
2017-05-15;1;1;10
2017-05-04;1;1;3
2017-05-03;1;1;2
2017-04-28;1;1;2
2017-04-27;1;1;6
2017-04-26;2;2;5
2017-04-25;2;2;10
2017-04-24;6;6;10
2017-04-23;1;1;1
2017-04-22;28;28;76
2017-04-21;159;158;509
2017-04-20;120;121;297
2017-04-19;141;140;538
2017-04-18;168;166;599
2017-04-17;147;147;536
2017-04-16;114;110;409
2017-04-15;165;164;520
2017-04-14;143;142;615
2017-04-13;154;154;695
2017-04-12;170;172;679
2017-04-11;194;192;933
2017-04-10;174;168;945
2017-04-09;159;154;520
2017-04-08;139;138;425
2017-04-07;174;175;726
2017-04-06;198;201;950
2017-04-05;199;203;787
2017-04-04;233;233;862
2017-04-03;215;216;730
2017-04-02;163;169;435
2017-04-01;123;121;548
2017-03-31;174;182;832
2017-03-30;181;187;735
2017-03-29;171;173;703
2017-03-28;154;154;547
2017-03-27;163;165;684
2017-03-26;147;138;500
2017-03-25;141;135;651
2017-03-24;170;173;628
2017-03-23;188;191;830
2017-03-22;175;180;741
2017-03-21;135;143;580
2017-03-20;120;126;536
2017-03-19;129;132;483
2017-03-18;134;134;401
2017-03-17;129;127;445
2017-03-16;158;156;570
2017-03-15;140;137;453
2017-03-14;124;127;662
2017-03-13;157;155;502
2017-03-12;152;147;721
2017-03-11;150;146;528
2017-03-10;176;176;752
2017-03-09;163;163;828
2017-03-08;125;119;579
2017-03-07;149;149;745
2017-03-06;177;176;760
2017-03-05;166;164;465
2017-03-04;122;121;414
2017-03-03;131;121;547
2017-03-02;144;141;503
2017-03-01;134;139;456
2017-02-28;154;151;649
2017-02-27;140;140;443
2017-02-26;133;136;426
2017-02-25;123;125;519
2017-02-24;118;118;474
2017-02-23;118;121;428
2017-02-22;124;124;376
2017-02-21;119;117;562
2017-02-20;124;124;512
2017-02-19;86;84;356
2017-02-18;100;98;360
2017-02-17;105;107;290
2017-02-16;123;122;528
2017-02-15;115;119;632
2017-02-14;100;102;516
2017-02-13;106;104;350
2017-02-12;115;115;288
2017-02-11;85;88;247
2017-02-10;120;122;393
2017-02-09;102;107;386
2017-02-08;109;110;540
2017-02-07;74;77;296
2017-02-06;102;106;475
2017-02-05;102;103;296
2017-02-04;74;74;236
2017-02-03;79;83;309
2017-02-02;81;79;205
2017-02-01;98;100;265
2017-01-31;85;88;363
2017-01-30;84;86;340
2017-01-29;74;76;228
2017-01-28;63;63;199
2017-01-27;79;81;294
2017-01-26;62;62;236
2017-01-25;72;74;220
2017-01-24;61;63;215
2017-01-23;91;94;250
2017-01-22;73;72;178
2017-01-21;63;63;182
2017-01-20;54;56;245
2017-01-19;66;65;288
2017-01-18;79;81;284
2017-01-17;68;69;133
2017-01-16;76;76;264
2017-01-15;51;51;110
2017-01-14;57;58;203
2017-01-13;54;54;151
2017-01-12;84;86;212
2017-01-11;60;60;172
2017-01-10;52;52;176
2017-01-09;63;60;234
2017-01-08;48;46;192
2017-01-07;39;38;124
2017-01-06;55;57;149
2017-01-05;55;55;189
2017-01-04;58;57;198
2017-01-03;59;59;169
2017-01-02;37;38;121
2017-01-01;36;37;76
2016-12-31;25;25;97
2016-12-30;45;44;111
2016-12-29;41;42;158
2016-12-28;46;46;140
2016-12-27;63;64;154
2016-12-26;50;48;150
2016-12-25;34;34;108
2016-12-24;40;40;100
2016-12-23;49;48;114
2016-12-22;57;58;155
2016-12-21;47;46;128
2016-12-20;49;50;210
2016-12-19;64;63;212
2016-12-18;46;46;124
2016-12-17;41;41;109
2016-12-16;47;48;151
2016-12-15;54;53;127
2016-12-14;42;42;125
2016-12-13;56;54;141
2016-12-12;49;49;143
2016-12-11;53;52;190
2016-12-10;44;44;91
2016-12-09;42;43;172
2016-12-08;59;58;211
2016-12-07;49;49;140
2016-12-06;55;55;135
2016-12-05;48;45;188
2016-12-04;50;48;171
2016-12-03;37;37;91
2016-12-02;44;45;110
2016-12-01;37;37;98
2016-11-30;55;56;204
2016-11-29;42;42;141
2016-11-28;47;47;175
2016-11-27;49;47;93
2016-11-26;30;29;68
2016-11-25;51;52;263
2016-11-24;41;42;84
2016-11-23;34;35;75
2016-11-22;57;57;174
2016-11-21;59;58;148
2016-11-20;43;43;108
2016-11-19;51;51;110
2016-11-18;48;48;205
2016-11-17;53;54;147
2016-11-16;37;39;83
2016-11-15;41;41;114
2016-11-14;45;44;119
2016-11-13;45;45;129
2016-11-12;45;46;144
2016-11-11;43;41;112
2016-11-10;55;53;167
2016-11-09;47;44;195
2016-11-08;37;37;78
2016-11-07;37;37;162
2016-11-06;40;39;83
2016-11-05;37;37;145
2016-11-04;32;32;76
2016-11-03;37;38;114
2016-11-02;48;49;155
2016-11-01;49;51;233
2016-10-31;37;38;140
2016-10-30;39;40;138
2016-10-29;52;50;132
2016-10-28;43;43;99
2016-10-27;50;50;344
2016-10-26;42;42;89
2016-10-25;52;51;95
2016-10-24;51;52;378
2016-10-23;40;40;157
2016-10-22;41;41;197
2016-10-21;37;39;123
2016-10-20;51;51;143
2016-10-19;60;62;230
2016-10-18;47;47;77
2016-10-17;62;62;163
2016-10-16;57;57;224
2016-10-15;47;46;116
2016-10-14;49;49;170
2016-10-13;48;47;165
2016-10-12;54;55;173
2016-10-11;80;80;245
2016-10-10;83;84;328
2016-10-09;93;93;295
2016-10-08;66;64;168
2016-10-07;62;58;129
2016-10-06;92;90;299
2016-10-05;82;81;257
2016-10-04;80;78;243
2016-10-03;81;84;324
2016-10-02;56;59;229
2016-10-01;36;38;89
2016-09-30;67;68;211
2016-09-29;70;69;369
2016-09-28;82;84;304
2016-09-27;70;70;147
2016-09-26;73;74;188
2016-09-25;78;77;166
2016-09-24;59;59;177
2016-09-23;69;69;249
2016-09-22;89;92;182
2016-09-21;92;93;233
2016-09-20;82;82;296
2016-09-19;111;112;440
2016-09-18;74;72;387
2016-09-17;83;79;432
2016-09-16;121;119;436
2016-09-15;109;106;318
2016-09-14;127;125;569
2016-09-13;115;114;497
2016-09-12;117;119;338
2016-09-11;92;91;244
2016-09-10;69;70;195
2016-09-09;124;119;322
2016-09-08;102;101;510
2016-09-07;84;83;273
2016-09-06;104;103;352
2016-09-05;115;117;365
2016-09-04;86;86;241
2016-09-03;85;85;327
2016-09-02;98;96;382
2016-09-01;101;104;365
2016-08-31;99;99;339
2016-08-30;115;112;475
2016-08-29;128;127;537
2016-08-28;74;72;204
2016-08-27;72;72;194
2016-08-26;101;103;325
2016-08-25;102;100;387
2016-08-24;89;89;306
2016-08-23;93;94;417
2016-08-22;99;97;268
2016-08-21;104;102;398
2016-08-20;96;92;213
2016-08-19;98;97;500
2016-08-18;87;83;269
2016-08-17;115;112;390
2016-08-16;101;100;459
2016-08-15;145;143;681
2016-08-14;123;121;467
2016-08-13;80;77;285
2016-08-12;106;105;455
2016-08-11;113;112;463
2016-08-10;133;131;500
2016-08-09;154;149;607
2016-08-08;156;161;582
2016-08-07;103;98;370
2016-08-06;87;87;273
2016-08-05;144;141;632
2016-08-04;135;142;627
2016-08-03;137;143;745
2016-08-02;120;119;595
2016-08-01;162;158;652
2016-07-31;128;126;451
2016-07-30;115;113;326
2016-07-29;129;132;638
2016-07-28;152;151;491
2016-07-27;124;123;428
2016-07-26;153;151;523
2016-07-25;179;179;700
2016-07-24;101;101;255
2016-07-23;116;116;370
2016-07-22;133;135;570
2016-07-21;141;142;944
2016-07-20;146;151;859
2016-07-19;145;144;602
2016-07-18;156;156;724
2016-07-17;164;154;615
2016-07-16;168;167;488
2016-07-15;186;184;631
2016-07-14;185;187;589
2016-07-13;160;161;891
2016-07-12;213;214;842
2016-07-11;165;164;721
2016-07-10;156;153;665
2016-07-09;133;129;468
2016-07-08;166;172;819
2016-07-07;154;161;742
2016-07-06;174;174;684
2016-07-05;217;219;770
2016-07-04;229;235;874
2016-07-03;112;109;386
2016-07-02;153;145;555
2016-07-01;189;193;548
2016-06-30;223;219;756
2016-06-29;213;214;928
2016-06-28;152;150;480
2016-06-27;203;203;727
2016-06-26;191;188;828
2016-06-25;162;156;586
2016-06-24;171;175;715
2016-06-23;178;175;544
2016-06-22;204;201;804
2016-06-21;225;226;842
2016-06-20;129;126;541
2016-06-19;143;143;392
2016-06-18;147;143;628
2016-06-17;201;199;1000
2016-06-16;213;212;1059
2016-06-15;172;176;847
2016-06-14;205;208;707
2016-06-13;169;172;631
2016-06-12;164;160;557
2016-06-11;156;151;431
2016-06-10;183;187;640
2016-06-09;151;152;570
2016-06-08;204;208;960
2016-06-07;188;192;1068
2016-06-06;217;224;1005
2016-06-05;166;164;594
2016-06-04;139;138;512
2016-06-03;141;141;668
2016-06-02;165;160;753
2016-06-01;159;161;567
2016-05-31;152;153;588
2016-05-30;190;194;934
2016-05-29;187;190;773
2016-05-28;157;155;563
2016-05-27;146;155;587
2016-05-26;169;177;970
2016-05-25;188;192;920
2016-05-24;218;225;1077
2016-05-23;233;228;903
2016-05-22;165;164;575
2016-05-21;139;134;378
2016-05-20;165;167;681
2016-05-19;85;89;363
