﻿Дата;Хосты;Посетители;Хиты
2024-01-27;2;2;2
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-11-21;4;4;39
2019-11-20;5;4;79
2019-11-19;7;7;47
2019-11-18;6;7;84
2019-11-17;2;2;9
2019-11-16;2;2;9
2019-11-15;3;3;8
2019-11-14;5;5;24
2019-11-13;2;2;6
2019-11-12;5;5;11
2019-11-11;7;8;22
2019-11-10;3;3;3
2019-11-09;3;3;13
2019-11-08;6;5;14
2019-11-07;7;7;23
2019-11-06;4;4;10
2019-11-05;2;2;4
2019-11-04;4;4;4
2019-11-03;4;4;19
2019-11-02;5;5;13
2019-11-01;2;2;4
2019-10-31;4;4;4
2019-10-30;3;3;5
2019-10-29;3;3;9
2019-10-28;3;3;6
2019-10-27;2;2;2
2019-10-26;9;8;13
2019-10-25;2;2;2
2019-10-24;5;4;6
2019-10-23;2;2;2
2019-10-22;1;1;2
2019-10-21;4;4;7
2019-10-20;2;2;3
2019-10-19;3;3;3
2019-10-18;1;1;5
2019-10-17;6;6;21
2019-10-16;4;4;46
2019-10-15;5;7;32
2019-10-14;2;2;2
2019-10-13;1;1;3
2019-10-12;2;2;2
2019-10-11;3;3;4
2019-10-10;2;2;4
2019-10-09;4;4;6
2019-10-08;5;5;7
2019-10-07;2;2;2
2019-10-06;6;6;23
2019-10-05;3;3;21
2019-10-04;4;4;4
2019-10-03;3;3;3
2019-10-02;3;3;3
2019-10-01;3;3;3
2019-09-30;4;4;4
2019-09-29;3;3;8
2019-09-28;7;6;28
2019-09-27;1;1;4
2019-09-26;3;3;3
2019-09-25;4;4;12
2019-09-24;8;6;17
2019-09-23;3;3;10
2019-09-22;3;3;3
2019-09-21;3;3;7
2019-09-20;3;3;3
2019-09-19;4;4;13
2019-09-18;9;7;54
2019-09-17;7;7;50
2019-09-16;9;8;33
2019-09-15;1;1;1
2019-09-14;5;5;9
2019-09-13;3;3;11
2019-09-12;5;5;7
2019-09-11;2;2;2
2019-09-10;4;4;5
2019-09-09;2;2;3
2019-09-08;4;4;20
2019-09-07;10;10;25
2019-09-06;7;7;9
2019-09-05;3;3;10
2019-09-04;11;11;29
2019-09-03;8;8;18
2019-09-02;4;4;4
2019-09-01;5;5;9
2019-08-31;5;5;5
2019-08-30;7;7;15
2019-08-29;2;2;2
2019-08-28;6;6;37
2019-08-27;8;6;12
2019-08-26;7;8;13
2019-08-25;3;3;9
2019-08-24;6;7;15
2019-08-23;5;6;17
2019-08-22;7;7;9
2019-08-21;4;4;4
2019-08-20;3;3;3
2019-08-19;4;4;8
2019-08-18;3;3;21
2019-08-17;1;1;1
2019-08-16;3;2;16
2019-08-15;4;4;5
2019-08-14;4;4;6
2019-08-13;2;2;19
2019-08-12;1;1;1
2019-08-11;5;4;55
2019-08-10;4;3;62
2019-08-09;1;1;14
2019-08-08;4;4;27
2019-08-07;1;1;1
2019-08-06;7;6;33
2019-08-05;3;3;11
2019-08-04;3;3;67
2019-08-03;1;1;7
2019-08-02;2;2;4
2019-08-01;6;4;12
2019-07-31;6;6;7
2019-07-30;2;2;13
2019-07-29;6;4;22
2019-07-28;4;4;7
2019-07-27;6;5;7
2019-07-26;2;2;2
2019-07-25;3;3;41
2019-07-24;2;2;2
2019-07-23;5;5;6
2019-07-22;7;6;50
2019-07-21;7;9;22
2019-07-20;2;2;2
2019-07-19;5;4;41
2019-07-18;3;3;20
2019-07-17;4;4;4
2019-07-16;3;3;23
2019-07-15;5;5;19
2019-07-14;8;8;29
2019-07-13;5;5;59
2019-07-12;4;4;61
2019-07-11;3;3;4
2019-07-10;3;3;3
2019-07-09;3;3;10
2019-07-08;12;19;102
2019-07-07;7;7;58
2019-07-06;2;2;38
2019-07-05;5;5;5
2019-07-04;3;3;5
2019-07-03;7;7;15
2019-07-02;8;5;53
2019-07-01;7;8;22
2019-06-30;1;1;1
2019-06-29;4;4;9
2019-06-28;3;3;5
2019-06-27;1;1;8
2019-06-26;1;1;1
2019-06-25;3;3;5
2019-06-24;4;4;17
2019-06-23;4;6;24
2019-06-22;5;5;20
2019-06-21;8;16;21
2019-06-20;7;5;28
2019-06-19;3;3;5
2019-06-18;4;4;4
2019-06-17;6;6;41
2019-06-16;2;2;23
2019-06-15;5;5;5
2019-06-14;1;1;6
2019-06-13;1;1;1
2019-06-12;7;7;41
2019-06-11;6;6;12
2019-06-10;5;5;12
2019-06-09;2;2;4
2019-06-08;3;3;8
2019-06-07;7;7;39
2019-06-06;2;2;6
2019-06-05;8;7;31
2019-06-04;8;12;23
2019-06-03;5;7;30
2019-06-02;3;3;4
2019-06-01;7;6;125
2019-05-31;8;9;55
2019-05-30;5;5;5
2019-05-29;2;2;21
2019-05-28;2;1;2
2019-05-27;2;2;4
2019-05-26;1;1;1
2019-05-25;5;5;8
2019-05-24;6;6;12
2019-05-23;3;3;5
2019-05-22;8;8;13
2019-05-21;1;1;1
2019-05-20;6;5;13
2019-05-19;2;2;30
2019-05-18;2;2;8
2019-05-17;5;5;11
2019-05-16;7;7;24
2019-05-15;4;3;5
2019-05-14;8;9;46
2019-05-13;6;7;26
2019-05-12;5;3;30
2019-05-11;5;5;16
2019-05-10;3;3;4
2019-05-09;1;1;19
2019-05-08;2;2;2
2019-05-07;3;3;3
2019-05-06;1;1;1
2019-05-04;3;3;5
2019-05-03;3;3;8
2019-05-02;4;6;11
2019-05-01;6;4;34
2019-04-30;1;1;7
2019-04-28;6;6;25
2019-04-27;2;2;2
2019-04-26;2;2;4
2019-04-25;3;3;4
2019-04-24;2;2;2
2019-04-23;3;3;3
2019-04-22;5;5;16
2019-04-21;7;7;20
2019-04-20;8;8;30
2019-04-19;6;6;17
2019-04-18;5;4;9
2019-04-17;7;7;15
2019-04-16;3;4;17
2019-04-15;6;6;17
2019-04-14;4;5;8
2019-04-13;12;12;27
2019-04-12;1;2;6
2019-04-11;5;5;7
2019-04-10;2;2;2
2019-04-09;3;9;56
2019-04-08;4;4;13
2019-04-07;5;5;7
2019-04-06;3;3;11
2019-04-05;6;9;13
2019-04-04;5;5;5
2019-04-03;7;9;14
2019-04-02;5;5;9
2019-04-01;1;1;3
2019-03-31;2;2;8
2019-03-30;5;5;8
2019-03-29;5;5;17
2019-03-28;7;6;38
2019-03-27;8;6;22
2019-03-26;6;6;12
2019-03-25;3;3;6
2019-03-24;7;5;17
2019-03-23;6;5;10
2019-03-22;13;13;31
2019-03-21;8;7;22
2019-03-20;12;9;29
2019-03-19;10;8;33
2019-03-18;7;7;16
2019-03-17;10;10;23
2019-03-16;3;3;5
2019-03-15;7;5;16
2019-03-14;6;7;11
2019-03-13;6;6;8
2019-03-12;10;10;21
2019-03-11;12;12;60
2019-03-10;5;5;28
2019-03-09;3;3;3
2019-03-08;2;2;2
2019-03-07;5;5;24
2019-03-06;7;6;23
2019-03-05;3;3;5
2019-03-04;2;2;2
2019-03-03;1;1;1
2019-03-02;4;4;17
2019-03-01;2;2;12
2019-02-28;4;4;12
2019-02-27;8;8;15
2019-02-26;11;10;13
2019-02-25;4;4;4
2019-02-24;3;3;3
2019-02-23;6;6;32
2019-02-22;6;6;10
2019-02-21;6;5;9
2019-02-20;8;7;28
2019-02-19;1;1;1
2019-02-18;7;7;8
2019-02-17;11;10;18
2019-02-16;6;6;13
2019-02-15;5;5;7
2019-02-14;4;3;11
2019-02-13;7;7;27
2019-02-12;12;12;56
2019-02-11;11;11;26
2019-02-10;3;3;15
2019-02-09;5;5;7
2019-02-08;2;2;4
2019-02-07;4;4;5
2019-02-06;14;7;37
2019-02-05;7;5;19
2019-02-04;6;5;14
2019-02-03;9;9;55
2019-02-02;3;3;7
2019-02-01;6;6;12
2019-01-31;8;8;70
2019-01-30;7;7;28
2019-01-29;4;4;6
2019-01-28;7;7;30
2019-01-27;6;6;7
2019-01-26;10;8;15
2019-01-25;5;5;21
2019-01-24;10;10;17
2019-01-23;4;4;5
2019-01-22;3;3;3
2019-01-21;7;7;16
2019-01-20;9;9;31
2019-01-19;4;4;6
2019-01-18;4;4;5
2019-01-17;5;5;7
2019-01-16;5;5;5
2019-01-15;8;8;16
2019-01-14;3;3;4
2019-01-13;5;5;8
2019-01-12;7;7;17
2019-01-11;7;7;7
2019-01-10;5;5;10
2019-01-09;7;6;24
2019-01-08;8;8;43
2019-01-07;8;8;24
2019-01-06;4;4;4
2019-01-05;5;5;5
2019-01-04;6;4;9
2019-01-03;5;5;12
2019-01-02;4;4;4
2019-01-01;4;4;22
2018-12-31;3;3;3
2018-12-30;4;4;24
2018-12-29;5;5;19
2018-12-28;4;4;10
2018-12-27;3;3;3
2018-12-26;2;2;2
2018-12-25;4;4;7
2018-12-24;3;3;3
2018-12-23;6;6;12
2018-12-22;3;3;6
2018-12-21;2;2;2
2018-12-20;6;6;13
2018-12-19;5;5;22
2018-12-18;10;9;27
2018-12-17;1;1;1
2018-12-16;7;7;8
2018-12-15;4;4;42
2018-12-14;2;2;13
2018-12-13;6;6;18
2018-12-12;1;1;3
2018-12-11;4;4;4
2018-12-10;2;2;2
2018-12-09;4;4;4
2018-12-08;9;9;59
2018-12-07;5;5;10
2018-12-06;6;5;15
2018-12-05;5;5;24
2018-12-04;2;1;11
2018-12-03;5;5;8
2018-12-02;7;7;7
2018-12-01;5;5;8
2018-11-30;8;8;14
2018-11-29;4;4;11
2018-11-28;8;6;21
2018-11-27;1;1;1
2018-11-26;4;4;4
2018-11-25;6;6;21
2018-11-24;6;6;18
2018-11-23;5;4;5
2018-11-22;8;8;49
2018-11-21;8;7;29
2018-11-20;7;7;36
2018-11-19;3;3;4
2018-11-18;3;3;9
2018-11-17;6;6;23
2018-11-16;2;2;2
2018-11-15;3;3;7
2018-11-14;4;3;12
2018-11-13;5;5;9
2018-11-12;5;5;13
2018-11-11;5;5;35
2018-11-10;6;6;11
2018-11-09;10;8;19
2018-11-08;7;7;7
2018-11-07;3;3;10
2018-11-06;6;5;13
2018-11-05;5;5;8
2018-11-04;4;4;15
2018-11-03;2;2;9
2018-11-02;4;3;17
2018-11-01;3;3;3
2018-10-31;3;3;3
2018-10-30;3;3;25
2018-10-29;2;2;5
2018-10-28;6;6;9
2018-10-27;9;9;15
2018-10-26;4;4;6
2018-10-25;4;4;5
2018-10-24;11;11;30
2018-10-23;4;4;9
2018-10-22;8;9;11
2018-10-21;9;7;13
2018-10-20;3;3;3
2018-10-19;9;9;27
2018-10-18;8;8;15
2018-10-17;4;4;4
2018-10-16;6;4;12
2018-10-15;9;8;16
2018-10-14;3;3;18
2018-10-13;8;7;15
2018-10-12;4;4;4
2018-10-11;2;2;2
2018-10-10;3;3;3
2018-10-09;4;4;6
2018-10-08;4;4;4
2018-10-07;6;4;8
2018-10-06;4;4;5
2018-10-05;6;6;6
2018-10-04;2;2;2
2018-10-03;6;4;17
2018-10-02;4;3;22
2018-10-01;3;3;3
2018-09-30;4;4;4
2018-09-28;3;3;14
2018-09-27;6;6;8
2018-09-26;8;9;11
2018-09-25;7;7;21
2018-09-24;5;5;8
2018-09-23;6;5;27
2018-09-22;2;2;3
2018-09-21;6;6;25
2018-09-20;3;3;9
2018-09-19;7;7;9
2018-09-18;4;4;18
2018-09-17;9;9;59
2018-09-16;1;1;1
2018-09-15;5;5;22
2018-09-14;6;6;32
2018-09-13;8;8;13
2018-09-12;8;7;13
2018-09-11;11;10;18
2018-09-10;6;6;22
2018-09-09;5;5;27
