﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-17;1;1;1
2022-03-26;1;1;1
2021-11-12;1;1;1
2021-10-14;1;1;1
2021-09-29;1;1;1
2021-09-22;1;1;1
2021-09-19;1;1;1
2021-08-27;1;1;1
2021-07-31;2;2;2
2021-07-27;1;1;1
2021-07-26;2;2;2
2021-07-25;1;1;1
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-21;1;1;4
2021-07-20;4;4;4
2021-07-19;32;32;39
2021-07-18;60;58;126
2021-07-17;232;229;2004
2021-07-16;420;410;2998
2021-07-15;466;469;3641
2021-07-14;419;408;3355
2021-07-13;423;431;3628
2021-07-12;447;436;4620
2021-07-11;422;428;4224
2021-07-10;379;381;3672
2021-07-09;407;408;3425
2021-07-08;348;357;2756
2021-07-07;323;329;2949
2021-07-06;350;346;2574
2021-07-05;369;363;2755
2021-07-04;374;375;3946
2021-07-03;370;380;3774
2021-07-02;312;314;2855
2021-07-01;295;292;3200
2021-06-30;332;333;3751
2021-06-29;366;376;2674
2021-06-28;445;450;3173
2021-06-27;417;410;2594
2021-06-26;358;363;2287
2021-06-25;398;396;2501
2021-06-24;278;299;1900
2021-06-23;191;197;2409
2021-06-22;208;205;1898
2021-06-21;220;227;1828
2021-06-20;240;248;3094
2021-06-19;197;208;2181
2021-06-18;185;186;1913
2021-06-17;205;208;1778
2021-06-16;152;162;960
2021-06-15;156;151;732
2021-06-14;118;125;1200
2021-06-13;139;134;1293
2021-06-12;122;128;782
2021-06-11;100;99;558
2021-06-10;108;107;727
2021-06-09;161;162;786
2021-06-08;84;86;649
2021-06-07;90;91;774
2021-06-06;93;90;629
2021-06-05;75;77;829
2021-06-04;94;92;648
2021-06-03;66;66;611
2021-06-02;78;76;744
2021-06-01;73;77;438
2021-05-31;68;66;620
