﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-03-25;1;1;1
2024-03-19;1;1;1
2024-02-23;1;1;1
2024-02-13;1;1;1
2024-02-04;1;1;1
2024-01-22;1;1;1
2024-01-11;1;1;6
2024-01-02;2;2;5
2023-12-30;2;2;2
2023-12-17;1;1;1
2023-11-28;1;1;1
2023-11-24;1;1;1
2023-11-21;1;1;1
2023-11-12;1;1;1
2023-11-08;1;1;2
2023-10-01;1;1;1
2023-09-05;1;1;1
2023-08-24;1;1;1
2023-07-19;1;1;1
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-08;1;1;1
2023-05-26;1;1;1
2023-05-10;1;1;1
2023-05-08;1;1;1
2023-04-22;1;1;1
2023-03-28;1;1;1
2023-03-10;1;1;1
2023-01-30;1;1;1
2023-01-11;1;1;1
2022-12-24;1;1;1
2022-12-21;1;1;1
2022-12-07;1;1;1
2022-11-18;1;1;1
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-10-22;3;3;3
2022-10-05;1;1;1
2022-09-24;1;1;1
2022-09-18;1;1;1
2022-09-14;1;1;1
2022-09-09;1;1;1
2022-08-26;1;1;1
2022-08-22;1;1;1
2022-08-12;1;1;1
2022-08-01;1;1;1
2022-07-22;1;1;1
2022-07-19;1;1;1
2022-07-12;1;1;1
2022-07-01;1;1;1
2022-06-18;1;1;1
2022-05-20;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-08;1;1;1
2022-04-28;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-18;1;1;1
2022-04-15;1;1;1
2022-04-10;1;1;1
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-26;1;1;1
2022-03-22;2;2;2
2022-03-21;1;1;1
2022-03-14;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-08;1;1;1
2022-02-05;1;1;1
2021-12-30;1;1;1
2021-12-11;1;1;2
2021-12-08;1;1;1
2021-12-05;1;1;1
2021-11-29;1;1;1
2021-11-04;1;1;1
2021-10-05;1;1;1
2021-09-11;1;1;1
2021-08-25;4;4;5
2021-06-23;1;1;1
2021-06-21;1;1;2
2021-06-20;1;1;1
2021-06-17;1;1;2
2021-06-01;1;1;1
2021-05-15;1;1;1
2021-05-13;1;1;1
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-04-28;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-05;1;1;1
2021-04-02;1;1;1
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-08;2;2;3
2021-03-01;1;1;1
2021-02-28;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-16;1;1;4
2021-02-15;1;1;2
2021-02-14;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-01-19;1;1;1
2021-01-14;2;2;3
2021-01-06;3;3;4
2020-12-15;1;1;1
2020-11-27;1;1;1
2020-11-24;1;1;1
2020-11-09;1;1;2
2020-11-04;1;1;1
2020-11-03;2;2;2
2020-11-02;2;2;2
2020-11-01;2;2;2
2020-10-28;1;1;1
2020-10-22;13;13;15
2020-10-21;20;20;21
2020-10-20;2;2;2
2020-10-19;1;1;1
2020-10-15;1;1;1
2020-10-07;1;1;1
2020-09-24;1;1;1
2020-09-01;1;1;2
2020-08-29;1;1;1
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-15;1;1;2
2020-06-25;1;1;1
2020-06-21;1;1;2
2020-06-17;2;2;3
2020-06-09;1;1;1
2020-05-22;1;1;1
2020-05-18;1;1;1
2020-05-12;1;1;1
2020-05-11;2;2;3
2020-05-01;1;1;1
2020-04-26;2;2;2
2020-04-23;1;1;1
2020-04-18;2;2;2
2020-04-16;1;1;1
2020-04-14;1;1;1
2020-04-12;1;1;1
2020-04-10;2;2;2
2020-04-06;3;3;3
2020-04-04;1;1;1
2020-03-30;1;1;1
2020-03-29;2;2;3
2020-03-26;1;1;1
2020-03-24;1;1;1
2020-03-23;8;8;8
2020-03-22;8;8;8
2020-03-21;12;12;12
2020-02-27;1;2;3
2020-02-16;1;1;1
2020-02-14;1;1;1
2020-01-28;1;1;1
2020-01-14;1;1;1
2020-01-05;4;4;6
2019-12-25;1;1;1
2019-12-24;2;2;9
2019-12-23;1;1;1
2019-12-18;1;1;4
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-11-28;1;1;2
2019-11-27;2;2;2
2019-11-17;1;1;1
2019-11-16;1;1;2
2019-11-10;1;1;1
2019-11-02;1;1;1
2019-10-25;1;1;1
2019-10-23;2;2;4
2019-10-11;1;1;1
2019-08-21;1;1;1
2019-08-20;2;2;2
2019-08-19;2;2;2
2019-08-14;1;1;1
2019-08-13;1;1;3
2019-08-12;1;1;1
2019-08-04;1;1;1
2019-07-21;1;1;1
2019-07-19;1;1;1
2019-07-16;1;1;1
2019-07-13;1;1;1
2019-07-07;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-22;1;1;4
2019-05-30;1;1;1
2019-05-12;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;1
2019-04-27;2;2;4
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-23;1;1;2
2019-04-22;1;1;2
2019-04-18;1;1;1
2019-04-14;1;1;2
2019-04-13;2;2;5
2019-04-10;1;1;4
2019-04-09;1;1;1
2019-04-05;1;1;2
2019-04-01;1;1;1
2019-03-27;1;1;1
2019-03-18;1;1;1
2019-03-12;1;1;2
2019-03-11;1;1;1
2019-03-01;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-10;1;1;2
2019-01-23;1;1;1
2019-01-12;1;1;4
2019-01-11;3;3;4
2019-01-09;1;1;3
2018-12-28;1;1;1
2018-12-16;2;2;2
2018-12-15;2;2;2
2018-12-14;1;1;3
2018-12-11;1;1;1
2018-12-03;1;1;3
2018-12-02;1;1;1
2018-12-01;1;1;2
2018-11-26;2;2;4
2018-11-23;1;1;1
2018-11-21;1;1;4
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-16;1;1;2
2018-11-14;1;1;2
2018-11-11;2;2;3
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-03;3;3;3
2018-11-01;1;1;1
2018-10-31;3;3;3
2018-10-28;1;1;1
2018-10-27;4;4;4
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;2;2;2
2018-10-19;2;2;2
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-15;2;2;2
2018-10-13;2;2;2
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-06;4;4;4
2018-10-05;2;2;2
2018-10-04;2;2;3
2018-10-03;1;1;1
2018-10-01;2;2;2
2018-09-30;2;2;2
2018-09-28;1;1;1
2018-09-26;4;4;4
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;2
2018-09-17;3;3;3
2018-09-15;3;3;3
2018-09-14;1;1;1
2018-09-13;5;5;5
2018-09-11;1;1;1
2018-09-09;6;6;6
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;3;3;3
2018-09-05;1;1;1
2018-09-04;4;4;4
2018-09-03;3;5;8
2018-09-02;1;4;4
2018-09-01;4;4;4
2018-08-31;3;5;6
2018-08-30;2;2;2
2018-08-29;1;1;1
2018-08-28;2;3;7
2018-08-27;3;8;8
2018-08-26;1;3;6
2018-08-25;1;2;2
2018-08-24;1;10;13
2018-08-23;2;8;11
2018-08-22;3;4;4
2018-08-21;2;11;13
2018-08-20;3;4;4
2018-08-19;1;8;8
2018-08-18;1;1;1
2018-08-17;4;6;6
2018-08-16;4;10;14
2018-08-15;5;6;6
2018-08-14;3;5;6
2018-08-13;3;7;8
2018-08-12;4;4;7
2018-08-11;5;11;12
2018-08-10;1;4;8
2018-08-09;4;7;10
2018-08-08;3;3;3
2018-08-07;1;1;1
2018-08-06;5;5;5
2018-08-05;1;1;1
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-07-31;4;4;4
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-26;3;3;3
2018-07-25;1;1;1
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-21;4;4;4
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-16;2;2;2
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-13;3;3;4
2018-07-12;2;2;3
2018-07-11;2;2;2
2018-07-10;2;2;2
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-05;2;2;3
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;2;2;2
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-28;1;1;1
2018-06-27;4;4;4
2018-06-26;4;4;4
2018-06-25;2;2;2
2018-06-24;1;1;1
2018-06-23;4;4;4
2018-06-22;2;2;2
2018-06-21;1;1;1
2018-06-20;2;2;2
2018-06-19;3;3;3
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;3;3;3
2018-06-14;6;6;6
2018-06-13;2;2;2
2018-06-12;1;1;1
2018-06-11;6;6;6
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-08;2;2;2
2018-06-07;2;2;2
2018-06-06;6;6;6
2018-06-05;2;2;2
2018-06-04;3;3;3
2018-06-03;5;5;5
2018-06-02;4;4;4
2018-06-01;4;4;4
2018-05-31;2;2;2
2018-05-30;2;2;2
2018-05-29;1;1;1
2018-05-28;2;2;2
2018-05-27;1;1;1
2018-05-26;2;2;2
2018-05-25;3;3;3
2018-05-24;3;3;3
2018-05-22;2;2;2
2018-05-21;1;1;1
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-18;1;1;1
2018-05-17;2;2;2
2018-05-16;4;4;4
2018-05-15;2;2;2
2018-05-13;3;3;3
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;4;4;4
2018-05-04;1;1;1
2018-05-03;6;6;6
2018-05-02;2;2;2
2018-05-01;3;3;3
2018-04-30;2;2;2
2018-04-28;3;3;3
2018-04-27;3;3;3
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;9;9;9
2018-04-23;2;2;2
2018-04-22;3;3;3
2018-04-21;5;5;5
2018-04-20;2;2;2
2018-04-19;7;7;7
2018-04-18;4;4;4
2018-04-17;1;1;1
2018-04-16;8;8;8
2018-04-15;2;2;2
2018-04-14;4;4;4
2018-04-13;4;4;4
2018-04-12;5;5;5
2018-04-11;4;4;4
2018-04-10;1;1;1
2018-04-09;5;5;5
2018-04-08;6;6;6
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-05;3;3;3
2018-04-04;4;4;4
2018-04-03;4;4;4
2018-04-02;2;2;2
2018-04-01;5;5;5
2018-03-31;5;5;5
2018-03-29;10;10;10
2018-03-28;4;4;4
2018-03-27;4;4;4
2018-03-26;6;6;6
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;2;2;2
2018-03-22;3;3;3
2018-03-21;7;7;7
2018-03-20;3;3;3
2018-03-19;4;4;4
2018-03-18;3;3;3
2018-03-17;2;2;2
2018-03-16;7;7;7
2018-03-15;2;2;2
2018-03-14;2;2;2
2018-03-13;3;3;3
2018-03-12;9;9;9
2018-03-11;3;3;3
2018-03-10;4;4;4
2018-03-09;4;4;4
2018-03-08;8;8;8
2018-03-07;2;2;2
2018-03-06;2;2;2
2018-03-05;4;4;4
2018-03-04;10;10;10
2018-03-03;4;4;4
2018-03-02;3;3;3
2018-03-01;5;5;5
2018-02-28;8;8;8
2018-02-27;2;2;2
2018-02-26;3;3;3
2018-02-25;10;10;10
2018-02-24;4;4;4
2018-02-23;2;2;2
2018-02-22;10;10;10
2018-02-21;3;3;3
2018-02-20;2;2;2
2018-02-19;5;5;5
2018-02-18;3;3;3
2018-02-17;3;3;3
2018-02-15;11;11;11
2018-02-13;2;2;2
2018-02-12;7;7;7
2018-02-11;1;1;1
2018-02-10;7;7;7
2018-02-09;3;3;3
2018-02-08;2;2;2
2018-02-07;7;7;7
2018-02-06;4;4;4
2018-02-05;3;3;3
2018-02-04;3;3;3
2018-02-03;4;4;4
2018-02-02;3;3;3
2018-02-01;2;2;2
2018-01-31;4;4;4
2018-01-30;7;7;7
2018-01-29;2;2;2
2018-01-28;2;2;2
2018-01-27;5;5;5
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;2
2018-01-23;9;9;9
2018-01-22;4;4;4
2018-01-21;5;5;5
2018-01-19;3;3;3
2018-01-17;2;2;2
2018-01-16;1;1;1
2018-01-13;2;2;2
2018-01-12;3;3;3
2018-01-11;1;1;1
2018-01-08;2;2;2
2018-01-07;3;3;3
2018-01-06;1;1;1
2018-01-05;1;1;1
2018-01-03;2;2;2
2018-01-02;1;1;1
2018-01-01;1;1;1
2017-12-30;1;1;1
2017-12-25;1;1;2
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-11-29;2;2;2
2017-11-27;1;1;1
2017-11-22;2;2;2
2017-11-21;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-03;3;3;5
2017-10-31;1;1;1
2017-10-27;2;2;2
2017-10-24;1;1;1
2017-10-13;1;1;1
2017-10-06;1;1;1
2017-10-02;2;2;2
2017-09-08;1;1;1
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-19;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-09;2;2;2
2017-08-02;3;3;3
2017-08-01;6;6;6
2017-07-31;1;1;1
2017-07-29;2;2;2
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;1;1;1
2017-07-12;3;3;3
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;3;3;3
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-24;2;2;2
2017-06-23;1;1;1
2017-06-21;1;1;1
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-17;1;1;1
2017-06-15;1;1;1
2017-06-10;1;1;1
2017-06-08;4;4;4
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-05-30;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-21;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-10;1;1;3
2017-05-09;1;1;1
2017-05-01;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-23;2;2;2
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-16;2;2;2
2017-04-14;3;3;3
2017-04-13;8;8;8
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;2;2;2
2017-04-09;6;6;6
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;6;6;6
2017-03-31;6;6;6
2017-03-29;1;1;1
2017-03-26;3;3;3
2017-03-19;3;3;3
2017-03-18;2;2;2
2017-03-15;1;1;1
2017-03-13;2;2;2
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-02;1;1;1
2017-02-26;2;2;4
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;5;5;5
2017-02-07;1;1;1
2017-02-06;2;2;2
2017-02-01;1;1;1
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-25;3;3;3
2017-01-19;8;8;9
2017-01-14;4;4;8
2017-01-11;1;1;1
2017-01-08;1;1;1
2017-01-07;3;3;3
2017-01-05;1;1;1
2017-01-03;2;2;2
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-25;4;4;4
2016-12-24;5;5;5
2016-12-20;1;1;1
2016-12-18;2;2;2
2016-12-17;6;6;7
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-02;3;3;3
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-19;1;1;4
2016-11-17;2;2;2
2016-11-16;4;4;4
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-10-31;3;3;3
2016-10-23;2;2;2
2016-10-22;3;3;7
2016-10-19;3;3;3
2016-10-16;3;3;3
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;2;2;2
2016-10-02;2;2;2
2016-10-01;1;1;1
2016-09-27;1;1;1
2016-09-24;2;2;2
2016-09-18;5;5;5
2016-09-17;1;1;1
2016-09-13;4;4;4
2016-09-10;1;1;1
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-08-31;3;3;3
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-20;1;1;2
2016-08-19;1;1;2
2016-08-16;4;4;4
2016-08-13;2;2;2
2016-08-11;2;2;5
2016-08-10;5;5;5
2016-08-07;3;3;3
2016-08-06;5;5;5
2016-08-05;4;4;4
2016-07-30;5;5;5
2016-07-25;4;4;4
2016-07-24;4;4;4
2016-07-21;1;1;1
2016-07-19;8;8;10
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-13;11;11;11
2016-07-09;1;1;2
2016-07-06;1;1;1
2016-07-02;4;4;4
2016-07-01;5;5;5
2016-06-25;3;3;3
2016-06-23;1;1;1
2016-06-20;3;3;3
2016-06-14;4;4;4
2016-06-11;1;1;4
2016-06-06;6;6;7
2016-06-05;2;2;3
2016-05-31;4;4;4
2016-05-20;2;2;4
2016-05-19;8;8;8
2016-05-14;1;1;2
2016-05-13;4;4;4
2016-05-09;5;5;5
2016-05-03;4;4;4
2016-05-02;1;1;1
2016-04-30;3;3;3
2016-04-28;3;3;3
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;5;5;5
2016-04-22;1;1;1
2016-04-21;1;1;1
2016-04-18;2;2;2
2016-04-16;2;2;4
2016-04-15;3;3;3
2016-04-14;3;3;4
2016-04-13;4;4;4
2016-04-12;9;9;11
2016-04-11;5;5;7
2016-04-10;1;1;1
2016-04-07;1;1;1
2016-04-05;1;1;1
2016-03-24;2;2;2
2016-03-23;5;5;5
2016-03-21;2;2;2
2016-03-19;1;1;5
2016-03-18;2;2;14
2016-03-17;3;3;3
2016-03-11;5;5;5
2016-03-10;5;5;5
2016-03-05;1;1;1
2016-03-02;6;6;7
2016-03-01;7;7;7
2016-02-29;1;1;1
2016-02-28;1;1;1
2016-02-26;1;1;1
2016-02-24;6;6;6
2016-02-23;1;1;1
2016-02-20;2;2;4
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-11;7;7;7
2016-02-10;2;2;2
2016-02-06;11;11;11
2016-02-04;6;6;6
2016-02-01;1;1;1
2016-01-26;4;4;4
2016-01-25;5;5;7
2016-01-24;5;5;5
2016-01-23;2;2;6
2016-01-22;10;10;10
2016-01-18;1;1;1
2016-01-17;5;5;5
2016-01-15;1;1;1
2016-01-14;5;5;5
2016-01-13;6;6;6
2016-01-12;4;4;4
2016-01-11;3;3;3
2016-01-10;12;12;13
2016-01-09;5;5;5
2016-01-07;1;1;1
2016-01-04;2;2;3
2016-01-01;6;6;6
2015-12-28;1;1;1
2015-12-26;2;2;5
2015-12-24;4;4;4
2015-12-23;1;1;1
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-19;3;3;3
2015-12-18;2;2;2
2015-12-17;5;5;5
2015-12-16;8;8;8
2015-12-15;1;1;1
2015-12-14;2;2;2
2015-12-13;3;3;3
2015-12-11;5;5;5
2015-12-10;3;3;3
2015-12-09;2;2;4
2015-12-07;1;1;1
2015-12-03;4;4;4
2015-11-28;1;1;4
2015-11-27;1;1;1
2015-11-25;6;6;6
2015-11-18;5;5;5
2015-11-12;4;4;5
2015-11-10;3;3;3
2015-11-08;4;4;4
2015-11-07;4;4;4
2015-11-04;5;5;5
2015-10-31;2;2;3
2015-10-30;6;6;6
2015-10-29;2;2;2
2015-10-27;5;5;5
2015-10-22;2;2;4
2015-10-21;1;1;1
2015-10-19;1;1;1
2015-10-18;12;12;15
2015-10-16;1;1;1
2015-10-15;1;1;2
2015-10-14;2;2;2
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;4;4;4
2015-10-10;3;3;3
2015-10-09;1;1;1
2015-10-08;3;3;4
2015-10-03;2;2;6
2015-10-02;1;1;1
2015-09-28;5;5;5
2015-09-27;5;5;5
2015-09-26;1;1;1
2015-09-25;1;1;2
2015-09-24;2;2;4
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;5;5;5
2015-09-19;1;1;1
2015-09-18;5;5;5
2015-09-16;5;5;5
2015-09-13;1;1;1
2015-09-10;1;1;2
2015-09-06;1;1;1
2015-09-05;5;5;8
2015-09-04;10;10;10
2015-09-03;1;1;1
2015-09-01;1;1;1
2015-08-28;1;1;1
2015-08-27;1;1;1
2015-08-26;7;7;7
2015-08-20;11;11;11
2015-08-16;2;2;2
2015-08-15;12;12;12
2015-08-08;1;1;2
2015-08-02;1;1;1
2015-08-01;9;9;9
2015-07-30;2;2;4
2015-07-29;11;11;11
2015-07-27;5;5;5
2015-07-26;2;2;2
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-07-16;5;5;5
2015-07-15;5;5;5
2015-07-11;1;1;2
2015-07-09;1;1;1
2015-07-06;1;1;1
2015-07-05;5;5;5
2015-07-04;6;6;6
2015-07-03;2;2;2
2015-07-02;1;1;1
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-25;6;6;6
2015-06-24;5;5;5
2015-06-22;1;1;1
2015-06-17;5;5;5
2015-06-13;3;4;8
2015-06-11;3;3;4
2015-06-08;2;2;4
2015-06-05;1;1;1
2015-06-04;5;5;5
2015-05-31;3;3;3
2015-05-30;10;10;11
2015-05-29;16;16;16
2015-05-28;20;23;23
2015-05-27;22;25;25
2015-05-26;18;19;19
2015-05-25;7;7;7
2015-05-24;9;9;9
2015-05-23;25;26;26
2015-05-22;26;26;26
2015-05-21;15;16;16
2015-05-20;8;8;9
2015-05-19;24;25;27
2015-05-18;28;28;28
2015-05-17;23;24;25
2015-05-16;9;9;10
2015-05-15;11;12;12
2015-05-14;26;28;28
2015-05-13;35;37;37
2015-05-12;23;25;25
2015-05-11;24;26;26
2015-05-10;28;29;29
2015-05-09;23;24;24
2015-05-08;30;33;33
2015-05-07;20;22;22
2015-05-06;14;16;16
2015-05-05;19;20;21
2015-05-04;23;27;27
2015-05-03;26;27;28
2015-05-02;40;42;42
2015-05-01;33;38;38
2015-04-30;24;27;27
2015-04-29;33;36;36
2015-04-28;26;32;33
2015-04-27;30;32;33
2015-04-26;27;27;28
2015-04-25;37;38;39
2015-04-24;26;27;27
2015-04-23;26;27;27
2015-04-22;16;21;21
2015-04-21;31;32;33
2015-04-20;25;26;26
2015-04-19;29;32;32
2015-04-18;41;45;46
2015-04-17;27;34;34
2015-04-16;32;39;41
2015-04-15;22;28;28
2015-04-14;41;45;45
2015-04-13;21;22;23
2015-04-12;21;22;22
2015-04-11;29;30;30
2015-04-10;23;23;24
2015-04-09;19;19;20
2015-04-08;29;30;30
2015-04-07;25;30;30
2015-04-06;23;23;24
2015-04-05;31;32;32
2015-04-04;23;24;26
2015-04-03;16;17;17
2015-04-02;26;27;27
2015-04-01;21;21;21
2015-03-31;9;9;9
2015-03-30;4;4;4
2015-03-29;6;6;6
2015-03-28;6;6;9
2015-03-27;5;5;5
2015-03-26;1;1;1
2015-03-25;4;4;4
2015-03-24;3;3;3
2015-03-23;1;1;1
2015-03-22;7;7;7
2015-03-21;8;8;10
2015-03-20;1;1;1
2015-03-19;6;6;6
2015-03-18;1;1;1
2015-03-16;2;2;3
2015-03-15;5;5;5
2015-03-13;1;1;1
2015-03-10;3;3;3
2015-03-08;6;6;8
2015-03-03;2;2;2
2015-03-02;4;4;4
2015-02-27;3;3;3
2015-02-26;2;2;2
2015-02-25;1;1;1
2015-02-24;1;1;1
2015-02-21;1;1;4
2015-02-18;2;2;2
2015-02-17;2;2;2
2015-02-16;2;2;2
2015-02-15;1;1;1
2015-02-14;2;2;2
2015-02-13;4;4;5
2015-02-12;8;8;9
2015-02-10;2;2;2
2015-02-08;2;2;2
2015-02-07;7;7;7
2015-02-06;8;8;9
2015-02-05;6;6;6
2015-02-04;6;6;6
2015-02-01;2;2;2
2015-01-31;2;2;2
2015-01-30;5;5;6
2015-01-29;9;9;10
2015-01-28;1;1;1
2015-01-26;8;8;8
2015-01-25;3;3;3
2015-01-24;1;1;1
2015-01-23;1;1;1
2015-01-21;2;2;2
2015-01-20;7;7;8
2015-01-19;1;1;1
2015-01-18;2;2;2
2015-01-16;3;3;3
2015-01-15;1;1;1
2015-01-11;3;3;3
2015-01-08;1;1;2
2015-01-07;2;2;3
2015-01-06;1;1;1
2015-01-04;2;2;2
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-30;3;3;3
2014-12-29;4;4;4
2014-12-28;3;3;3
2014-12-27;2;2;3
2014-12-26;10;10;10
2014-12-25;2;2;2
2014-12-24;1;1;1
2014-12-23;2;2;2
2014-12-21;1;1;1
2014-12-20;2;2;2
2014-12-19;4;4;4
2014-12-18;3;3;3
2014-12-17;1;1;1
2014-12-14;2;2;3
2014-12-13;3;3;3
2014-12-12;4;4;6
2014-12-11;3;3;3
2014-12-10;2;2;2
2014-12-09;5;5;5
2014-12-08;2;2;2
2014-12-04;1;1;2
2014-12-02;1;1;1
2014-11-30;2;2;5
2014-11-29;4;4;8
2014-11-28;5;5;5
2014-11-23;6;6;6
2014-11-22;7;7;7
2014-11-20;1;1;1
2014-11-19;1;1;1
2014-11-18;6;6;6
2014-11-17;3;3;3
2014-11-11;1;1;1
2014-11-10;3;3;3
2014-11-09;7;7;7
2014-11-07;1;1;1
2014-11-06;1;1;1
2014-11-05;2;2;2
2014-11-03;6;6;7
2014-11-02;2;2;2
2014-11-01;1;1;4
2014-10-31;4;4;4
2014-10-29;2;2;2
2014-10-28;3;3;3
2014-10-26;1;1;1
2014-10-25;2;2;2
2014-10-24;1;1;1
2014-10-22;1;1;1
2014-10-19;5;5;5
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-15;2;2;2
2014-10-14;1;1;1
2014-10-11;5;5;5
2014-10-08;5;5;6
2014-10-07;3;3;3
2014-10-06;1;1;1
2014-10-05;1;1;1
2014-10-04;1;1;3
2014-10-02;1;1;1
2014-09-30;7;7;7
2014-09-27;1;1;1
2014-09-24;5;5;5
2014-09-22;1;1;2
2014-09-20;1;1;1
2014-09-19;3;3;3
2014-09-17;1;1;1
2014-09-14;2;2;2
2014-09-13;6;6;6
2014-09-12;1;1;1
2014-09-11;1;2;3
