﻿Дата;Хосты;Посетители;Хиты
2024-06-01;2;2;3
2024-05-31;9;9;9
2024-05-30;1;1;1
2024-05-29;1;1;1
2024-05-28;1;1;1
2024-05-27;1;1;1
2024-05-26;2;2;2
2024-05-25;3;3;3
2024-05-24;4;4;4
2024-05-23;1;1;2
2024-05-21;1;1;1
2024-05-20;1;1;1
2024-05-19;3;3;3
2024-05-18;2;2;2
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-15;2;2;2
2024-05-14;1;1;1
2024-05-13;3;3;3
2024-05-12;3;3;3
2024-05-11;1;1;1
2024-05-10;2;2;2
2024-05-09;2;3;3
2024-05-07;2;2;2
2024-05-06;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-03;3;3;3
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;2;2;2
2024-04-27;2;2;2
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;2;2;2
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;2;2;2
2024-04-08;3;3;3
2024-04-07;1;1;1
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;1;1;1
2024-03-30;2;2;2
2024-03-28;3;3;3
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-25;2;2;2
2024-03-23;1;1;1
2024-03-22;4;4;4
2024-03-21;1;1;1
2024-03-20;3;3;3
2024-03-19;1;1;1
2024-03-18;4;4;5
2024-03-17;1;1;1
2024-03-16;2;2;3
2024-03-15;2;2;2
2024-03-14;2;2;6
2024-03-13;6;6;7
2024-03-12;2;2;3
2024-03-11;3;3;4
2024-03-10;1;1;1
2024-03-09;2;2;2
2024-03-08;2;2;2
2024-03-07;3;3;3
2024-03-06;2;2;2
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;2;2;2
2024-02-29;1;1;1
2024-02-28;3;3;3
2024-02-27;2;2;2
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;253;258;274
2024-02-21;106;108;192
2024-02-20;2;2;3
2024-02-19;3;3;3
2024-02-18;1;1;1
2024-02-17;3;3;3
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;5;5;6
2024-02-12;4;5;5
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;2;2;2
2024-02-07;1;1;1
2024-02-06;4;4;4
2024-02-05;1;1;1
2024-02-04;3;3;3
2024-02-03;1;1;1
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-30;2;2;2
2024-01-29;1;1;1
2024-01-28;2;2;2
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-21;2;2;3
2024-01-20;3;3;3
2024-01-19;1;1;1
2024-01-18;2;2;2
2024-01-17;3;3;3
2024-01-16;7;7;7
2024-01-15;4;4;5
2024-01-13;2;2;2
2024-01-12;2;2;2
2024-01-11;3;3;3
2024-01-10;3;3;3
2024-01-09;1;1;1
2024-01-08;3;3;3
2024-01-07;3;3;3
2024-01-06;1;1;1
2024-01-05;2;2;2
2024-01-04;4;4;4
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;2;2;2
2023-12-30;3;3;3
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;4;4;4
2023-12-25;3;3;3
2023-12-24;4;4;4
2023-12-23;2;2;2
2023-12-22;3;3;3
2023-12-21;2;2;2
2023-12-20;2;2;2
2023-12-19;3;3;3
2023-12-18;3;3;3
2023-12-17;3;3;3
2023-12-16;2;2;2
2023-12-15;3;3;3
2023-12-14;4;4;5
2023-12-13;2;2;2
2023-12-12;3;3;3
2023-12-11;3;3;3
2023-12-10;6;6;6
2023-12-09;4;4;6
2023-12-08;3;3;3
2023-12-07;4;4;4
2023-12-06;8;8;8
2023-12-05;1;1;1
2023-12-04;14;14;15
2023-12-03;19;20;20
2023-12-02;5;5;5
2023-12-01;2;2;2
2023-11-30;11;11;11
2023-11-29;9;9;9
2023-11-28;7;7;8
2023-11-27;8;8;8
2023-11-26;6;6;6
2023-11-25;9;9;9
2023-11-24;6;6;6
2023-11-23;13;13;13
2023-11-22;10;10;11
2023-11-21;10;10;10
2023-11-20;11;11;11
2023-11-19;11;11;11
2023-11-18;17;17;22
2023-11-17;18;18;22
2023-11-16;13;13;13
2023-11-15;13;13;14
2023-11-14;10;10;11
2023-11-13;7;7;8
2023-11-12;11;11;11
2023-11-11;9;9;9
2023-11-10;11;11;13
2023-11-09;10;10;12
2023-11-08;8;8;8
2023-11-07;17;17;26
2023-11-06;18;19;22
2023-11-05;19;19;19
2023-11-04;17;18;18
2023-11-03;24;25;27
2023-11-02;15;17;18
2023-11-01;22;22;26
2023-10-31;14;14;16
2023-10-30;14;15;18
2023-10-29;18;19;21
2023-10-28;14;14;18
2023-10-27;10;11;11
2023-10-26;11;12;13
2023-10-25;13;15;15
2023-10-24;17;18;21
2023-10-23;16;16;17
2023-10-22;15;17;19
2023-10-21;13;13;13
2023-10-20;13;13;14
2023-10-19;19;19;22
2023-10-18;14;14;15
2023-10-17;13;14;15
2023-10-16;11;11;13
2023-10-15;20;21;24
2023-10-14;18;18;19
2023-10-13;16;18;19
2023-10-12;16;19;21
2023-10-11;20;20;20
2023-10-10;16;16;18
2023-10-09;15;15;17
2023-10-08;14;14;17
2023-10-07;9;9;9
2023-10-06;13;14;15
2023-10-05;15;17;20
2023-10-04;23;26;29
2023-10-03;14;16;18
2023-10-02;24;25;28
2023-10-01;10;11;13
2023-09-30;7;8;9
2023-09-29;11;11;15
2023-09-28;18;18;20
2023-09-27;20;20;20
2023-09-26;17;18;18
2023-09-25;19;20;29
2023-09-24;16;20;22
2023-09-23;15;15;18
2023-09-22;14;14;23
2023-09-21;15;15;22
2023-09-20;12;16;19
2023-09-19;10;11;16
2023-09-18;27;27;34
2023-09-17;14;15;17
2023-09-16;19;19;33
2023-09-15;13;13;14
2023-09-14;6;6;7
2023-09-13;13;13;14
2023-09-12;6;6;6
2023-09-11;11;11;12
2023-09-10;1;1;1
2023-09-09;1;1;1
2023-09-08;6;6;6
2023-09-07;3;3;3
2023-09-06;10;10;10
2023-09-05;4;4;5
2023-09-04;9;9;10
2023-09-03;6;6;6
2023-09-02;1;1;1
2023-09-01;6;6;6
2023-08-31;11;11;12
2023-08-30;7;7;9
2023-08-29;6;6;7
2023-08-28;6;6;6
2023-08-27;2;2;2
2023-08-26;5;5;5
2023-08-25;11;11;11
2023-08-24;2;2;2
2023-08-23;4;4;4
2023-08-22;7;7;7
2023-08-21;5;5;5
2023-08-20;4;4;4
2023-08-19;4;4;4
2023-08-18;5;5;5
2023-08-17;14;14;14
2023-08-16;5;5;5
2023-08-15;8;8;8
2023-08-14;7;7;8
2023-08-13;2;2;2
2023-08-12;3;3;4
2023-08-11;3;3;4
2023-08-10;4;4;4
2023-08-09;6;6;6
2023-08-08;8;8;8
2023-08-07;5;5;5
2023-08-06;1;1;1
2023-08-05;2;2;2
2023-08-04;3;3;3
2023-08-03;11;11;13
2023-08-02;10;10;11
2023-08-01;7;7;7
2023-07-31;4;4;4
2023-07-30;5;5;5
2023-07-29;3;3;3
2023-07-28;2;2;2
2023-07-27;6;6;6
2023-07-26;8;8;9
2023-07-25;8;8;8
2023-07-24;12;12;13
2023-07-23;6;6;6
2023-07-22;8;8;8
2023-07-21;8;8;8
2023-07-20;11;11;11
2023-07-19;9;9;10
2023-07-18;12;12;13
2023-07-17;9;9;9
2023-07-16;6;6;7
2023-07-15;6;6;6
2023-07-14;7;7;7
2023-07-13;9;9;10
2023-07-12;11;11;11
2023-07-11;9;9;9
2023-07-10;7;7;7
2023-07-09;6;6;6
2023-07-08;6;6;6
2023-07-07;10;10;11
2023-07-06;8;8;9
2023-07-05;10;10;10
2023-07-04;10;10;10
2023-07-03;7;7;7
2023-07-02;13;13;13
2023-07-01;9;9;10
2023-06-30;9;9;9
2023-06-29;10;10;12
2023-06-28;6;6;6
2023-06-27;14;14;14
2023-06-26;8;8;8
2023-06-25;5;5;5
2023-06-24;8;8;8
2023-06-23;10;10;10
2023-06-22;8;8;8
2023-06-21;15;15;15
2023-06-20;19;19;19
2023-06-19;9;9;10
2023-06-18;15;15;16
2023-06-17;8;8;8
2023-06-16;8;8;10
2023-06-15;11;11;11
2023-06-14;10;10;10
2023-06-13;6;6;7
2023-06-12;8;8;8
2023-06-11;6;6;6
2023-06-10;12;12;13
2023-06-09;12;12;12
2023-06-08;12;12;12
2023-06-07;10;10;10
2023-06-06;15;15;15
2023-06-05;13;13;14
2023-06-04;13;13;13
2023-06-03;8;8;8
2023-06-02;14;14;14
2023-06-01;10;10;10
2023-05-31;12;12;12
2023-05-30;15;15;15
2023-05-29;10;10;10
2023-05-28;11;11;12
2023-05-27;16;16;16
2023-05-26;11;11;11
2023-05-25;9;9;9
2023-05-24;9;9;9
2023-05-23;13;13;14
2023-05-22;16;16;17
2023-05-21;4;4;4
2023-05-20;6;6;6
2023-05-19;9;9;9
2023-05-18;14;14;14
2023-05-17;11;11;11
2023-05-16;10;10;10
2023-05-15;19;19;22
2023-05-14;5;5;5
2023-05-13;9;9;9
2023-05-12;11;11;12
2023-05-11;13;13;13
2023-05-10;4;4;4
2023-05-09;2;2;2
2023-05-08;10;10;10
2023-05-07;4;4;4
2023-05-06;5;5;5
2023-05-05;4;4;5
2023-05-04;8;8;9
2023-05-03;13;13;14
2023-05-02;9;9;9
2023-05-01;8;8;9
2023-04-30;4;4;6
2023-04-29;6;6;6
2023-04-28;9;9;10
2023-04-27;4;4;4
2023-04-26;11;11;11
2023-04-25;4;4;4
2023-04-24;8;8;8
2023-04-23;9;9;10
2023-04-22;4;4;4
2023-04-21;14;14;14
2023-04-20;13;13;13
2023-04-19;12;12;12
2023-04-18;18;18;18
2023-04-17;15;15;15
2023-04-15;8;8;8
2023-04-14;17;17;18
2023-04-13;14;14;14
2023-04-12;13;13;17
2023-04-11;13;13;13
2023-04-10;17;17;18
2023-04-09;7;7;7
2023-04-08;2;2;2
2023-04-07;14;14;14
2023-04-06;9;9;10
2023-04-05;14;14;14
2023-04-04;10;10;10
2023-04-03;20;20;22
2023-04-02;23;23;26
2023-04-01;5;5;5
2023-03-31;5;5;5
2023-03-30;2;2;2
2023-03-29;7;7;7
2023-03-28;9;9;10
2023-03-27;2;2;3
2023-03-26;5;5;7
2023-03-25;3;3;3
2023-03-24;10;10;10
2023-03-23;12;12;12
2023-03-22;11;10;13
2023-03-21;4;4;4
2023-03-20;7;7;7
2023-03-19;3;3;3
2023-03-18;6;6;6
2023-03-17;6;6;6
2023-03-16;7;7;8
2023-03-15;10;10;13
2023-03-14;8;8;8
2023-03-13;16;16;17
2023-03-12;4;4;6
2023-03-11;8;8;8
2023-03-10;14;14;15
2023-03-09;9;9;10
2023-03-08;5;5;5
2023-03-07;7;7;9
2023-03-06;10;10;12
2023-03-05;8;8;8
2023-03-04;5;5;5
2023-03-03;8;8;9
2023-03-02;12;12;13
2023-03-01;8;8;9
2023-02-28;14;14;17
2023-02-27;12;12;13
2023-02-26;7;7;7
2023-02-25;10;10;11
2023-02-24;6;6;7
2023-02-23;11;11;12
2023-02-22;6;6;7
2023-02-21;18;18;19
2023-02-20;9;9;10
2023-02-19;2;2;2
2023-02-18;12;12;12
2023-02-17;20;20;29
2023-02-16;21;21;27
2023-02-15;20;20;22
2023-02-14;8;8;10
2023-02-13;13;13;14
2023-02-12;3;3;3
2023-02-11;7;7;7
2023-02-10;12;12;13
2023-02-09;27;27;28
2023-02-08;25;25;28
2023-02-07;17;17;18
2023-02-06;18;18;19
2023-02-05;12;12;12
2023-02-04;12;12;12
2023-02-03;18;18;18
2023-02-02;26;26;30
2023-02-01;19;19;22
2023-01-31;20;20;23
2023-01-30;25;25;27
2023-01-29;9;9;10
2023-01-28;12;12;12
2023-01-27;18;19;21
2023-01-26;28;28;28
2023-01-25;27;27;28
2023-01-24;22;22;23
2023-01-23;14;14;14
2023-01-22;9;9;9
2023-01-21;12;12;13
2023-01-20;32;32;37
2023-01-19;20;20;20
2023-01-18;22;22;23
2023-01-17;20;20;20
2023-01-16;15;15;16
2023-01-15;8;8;8
2023-01-14;18;18;21
2023-01-13;18;18;20
2023-01-12;19;19;21
2023-01-11;23;23;25
2023-01-10;21;21;22
2023-01-09;17;17;18
2023-01-08;8;8;9
2023-01-07;7;7;7
2023-01-06;10;10;10
2023-01-05;10;10;11
2023-01-04;8;8;8
2023-01-03;11;11;11
2023-01-02;11;11;12
2023-01-01;6;6;8
2022-12-31;7;7;8
2022-12-30;15;15;16
2022-12-29;5;5;5
2022-12-28;9;9;9
2022-12-27;7;7;7
2022-12-26;16;16;16
2022-12-25;12;12;12
2022-12-24;13;13;15
2022-12-23;17;17;20
2022-12-22;15;15;18
2022-12-21;13;14;17
2022-12-20;16;16;22
2022-12-19;26;26;27
2022-12-18;7;7;8
2022-12-17;5;5;7
2022-12-16;15;15;16
2022-12-15;12;12;12
2022-12-14;17;17;18
2022-12-13;13;13;14
2022-12-12;6;6;7
2022-12-11;6;6;8
2022-12-10;7;7;7
2022-12-09;14;14;17
2022-12-08;11;11;13
2022-12-07;22;22;24
2022-12-06;22;22;24
2022-12-05;10;10;11
2022-12-04;7;7;8
2022-12-03;3;3;3
2022-12-02;13;13;13
2022-12-01;16;16;17
2022-11-30;12;12;15
2022-11-29;19;19;22
2022-11-28;13;13;15
2022-11-27;12;12;16
2022-11-26;9;9;10
2022-11-25;17;17;18
2022-11-24;16;16;16
2022-11-23;11;11;14
2022-11-22;22;22;24
2022-11-21;15;15;17
2022-11-20;4;4;4
2022-11-19;5;5;7
2022-11-18;17;17;17
2022-11-17;15;15;15
2022-11-16;13;13;13
2022-11-15;18;18;20
2022-11-14;17;17;20
2022-11-13;10;10;11
2022-11-12;11;11;15
2022-11-11;15;15;17
2022-11-10;24;24;26
2022-11-09;22;22;24
2022-11-08;25;25;29
2022-11-07;15;15;15
2022-11-06;6;6;6
2022-11-05;13;13;13
2022-11-04;12;12;13
2022-11-03;12;12;13
2022-11-02;10;10;10
2022-11-01;9;9;10
2022-10-31;16;16;16
2022-10-30;13;13;15
2022-10-29;18;18;20
2022-10-28;8;8;9
2022-10-27;12;12;12
2022-10-26;18;18;19
2022-10-25;10;10;11
2022-10-24;12;12;13
2022-10-23;10;10;10
2022-10-22;7;7;8
2022-10-21;20;20;23
2022-10-20;18;18;18
2022-10-19;14;14;15
2022-10-18;13;13;14
2022-10-17;11;11;12
2022-10-16;5;5;5
2022-10-15;9;9;11
2022-10-14;9;9;10
2022-10-13;17;17;21
2022-10-12;13;13;17
2022-10-11;22;22;27
2022-10-10;15;15;16
2022-10-09;9;9;11
2022-10-08;8;8;9
2022-10-07;15;15;17
2022-10-06;17;17;20
2022-10-05;13;13;14
2022-10-04;15;15;16
2022-10-03;16;16;18
2022-10-02;6;6;9
2022-10-01;11;11;11
2022-09-30;14;14;16
2022-09-29;13;13;15
2022-09-28;14;14;17
2022-09-27;23;23;24
2022-09-26;19;19;21
2022-09-25;13;13;16
2022-09-24;10;10;11
2022-09-23;20;20;20
2022-09-22;35;35;41
2022-09-21;25;25;28
2022-09-20;26;26;28
2022-09-19;25;25;28
2022-09-18;17;17;17
2022-09-17;21;21;22
2022-09-16;32;32;33
2022-09-15;39;39;42
2022-09-14;34;34;37
2022-09-13;32;32;35
2022-09-12;30;30;34
2022-09-11;16;16;17
2022-09-10;26;26;27
2022-09-09;25;25;29
2022-09-08;20;20;22
2022-09-07;27;27;31
2022-09-06;19;19;20
2022-09-05;33;33;39
2022-09-04;12;12;14
2022-09-03;26;26;28
2022-09-02;35;35;38
2022-09-01;33;33;35
2022-08-31;32;32;34
2022-08-30;24;24;27
2022-08-29;29;29;30
2022-08-28;23;23;25
2022-08-27;19;19;20
2022-08-26;28;28;30
2022-08-25;29;29;32
2022-08-24;27;28;30
2022-08-23;26;26;27
2022-08-22;23;25;29
2022-08-21;16;16;17
2022-08-20;15;15;15
2022-08-19;22;22;24
2022-08-18;15;15;16
2022-08-17;24;24;36
2022-08-16;22;22;22
2022-08-15;25;25;29
2022-08-14;13;13;13
2022-08-13;20;20;23
2022-08-12;32;32;37
2022-08-11;32;32;32
2022-08-10;24;24;26
2022-08-09;32;32;44
2022-08-08;38;38;41
2022-08-07;15;15;16
2022-08-06;19;19;19
2022-08-05;39;39;42
2022-08-04;33;33;37
2022-08-03;35;35;36
2022-08-02;30;31;32
2022-08-01;28;28;29
2022-07-31;18;18;20
2022-07-30;26;26;27
2022-07-29;24;24;25
2022-07-28;17;17;18
2022-07-27;28;28;30
2022-07-26;35;35;36
2022-07-25;39;39;41
2022-07-24;30;30;32
2022-07-23;19;19;20
2022-07-22;16;16;23
2022-07-21;28;28;29
2022-07-20;24;24;24
2022-07-19;39;39;41
2022-07-18;38;38;41
2022-07-17;22;22;23
2022-07-16;27;27;27
2022-07-15;21;21;22
2022-07-14;30;30;30
2022-07-13;24;24;27
2022-07-12;33;33;34
2022-07-11;34;34;38
2022-07-10;20;20;20
2022-07-09;20;20;20
2022-07-08;21;21;24
2022-07-07;22;22;23
2022-07-06;19;19;20
2022-07-05;17;17;17
2022-07-04;21;21;23
2022-07-03;30;30;31
2022-07-02;31;31;32
2022-07-01;37;37;38
2022-06-30;33;33;34
2022-06-29;32;32;34
2022-06-28;19;19;20
2022-06-27;44;44;46
2022-06-26;34;34;35
2022-06-25;35;35;37
2022-06-24;48;48;52
2022-06-23;50;50;50
2022-06-22;51;51;58
2022-06-21;51;51;52
2022-06-20;39;39;40
2022-06-19;28;28;32
2022-06-18;31;31;32
2022-06-17;62;62;70
2022-06-16;42;42;45
2022-06-15;28;28;31
2022-06-14;31;31;32
2022-06-13;54;54;56
2022-06-12;36;36;36
2022-06-11;23;23;26
2022-06-10;25;25;25
2022-06-09;32;32;33
2022-06-08;17;17;19
2022-06-07;35;35;37
2022-06-06;25;25;26
2022-06-05;13;13;14
2022-06-04;19;19;19
2022-06-03;31;31;35
2022-06-02;32;32;46
2022-06-01;26;26;32
2022-05-31;16;16;16
2022-05-30;11;11;11
2022-05-29;15;15;16
2022-05-28;10;10;10
2022-05-27;13;13;15
2022-05-26;19;19;24
2022-05-25;25;25;28
2022-05-24;24;24;26
2022-05-23;18;18;18
2022-05-22;20;20;21
2022-05-21;6;6;8
2022-05-20;33;33;35
2022-05-19;33;33;36
2022-05-18;24;24;28
2022-05-17;20;20;23
2022-05-16;14;14;15
2022-05-15;9;9;9
2022-05-14;7;7;8
2022-05-13;34;34;36
2022-05-12;24;24;26
2022-05-11;28;28;31
2022-05-10;19;19;21
2022-05-09;19;19;21
2022-05-08;14;14;16
2022-05-07;18;18;19
2022-05-06;22;22;23
2022-05-05;12;12;13
2022-05-04;9;9;9
2022-05-03;9;9;12
2022-05-02;3;3;5
2022-05-01;6;6;6
2022-04-30;7;7;7
2022-04-29;19;19;19
2022-04-28;16;16;17
2022-04-27;17;17;19
2022-04-26;17;17;17
2022-04-25;16;16;16
2022-04-24;4;4;4
2022-04-23;13;13;14
2022-04-22;34;34;35
2022-04-21;24;24;27
2022-04-20;18;18;19
2022-04-19;18;18;20
2022-04-18;9;9;9
2022-04-17;12;12;13
2022-04-16;6;6;7
2022-04-15;21;22;28
2022-04-14;14;14;15
2022-04-13;13;13;14
2022-04-12;15;15;15
2022-04-11;12;12;13
2022-04-10;7;7;8
2022-04-09;9;9;9
2022-04-08;8;8;8
2022-04-07;14;14;16
2022-04-06;14;14;14
2022-04-05;14;14;15
2022-04-04;25;25;27
2022-04-03;11;11;22
2022-04-02;14;14;40
2022-04-01;18;18;19
2022-03-31;14;14;20
2022-03-30;19;19;19
2022-03-29;15;15;22
2022-03-28;13;13;14
2022-03-27;8;8;9
2022-03-26;13;13;14
2022-03-25;13;13;15
2022-03-24;9;9;10
2022-03-23;13;13;15
2022-03-22;17;17;21
2022-03-21;16;16;18
2022-03-20;13;13;13
2022-03-19;17;17;20
2022-03-18;12;12;15
2022-03-17;16;16;18
2022-03-16;14;14;14
2022-03-15;15;15;16
2022-03-14;19;19;23
2022-03-13;15;15;18
2022-03-12;7;7;7
2022-03-11;16;16;18
2022-03-10;8;8;9
2022-03-09;7;7;8
2022-03-08;10;10;11
2022-03-07;13;13;14
2022-03-06;12;12;13
2022-03-05;9;9;10
2022-03-04;14;14;18
2022-03-03;19;20;26
2022-03-02;5;5;5
2022-03-01;12;12;12
2022-02-28;12;12;13
2022-02-27;14;14;14
2022-02-26;10;10;11
2022-02-25;16;16;18
2022-02-24;11;11;14
2022-02-23;7;7;7
2022-02-22;18;18;20
2022-02-21;7;7;7
2022-02-20;10;10;10
2022-02-19;12;12;14
2022-02-18;12;12;12
2022-02-17;14;14;17
2022-02-16;18;18;18
2022-02-15;16;17;19
2022-02-14;12;12;12
2022-02-13;17;17;18
2022-02-12;7;7;7
2022-02-11;21;21;24
2022-02-10;9;9;9
2022-02-09;22;22;24
2022-02-08;12;12;13
2022-02-07;13;13;13
2022-02-06;15;15;15
2022-02-05;12;12;13
2022-02-04;15;15;15
2022-02-03;11;11;11
2022-02-02;15;15;16
2022-02-01;12;12;12
2022-01-31;18;18;21
2022-01-30;15;15;18
2022-01-29;18;18;20
2022-01-28;24;24;28
2022-01-27;20;20;26
2022-01-26;22;22;25
2022-01-25;25;24;29
2022-01-24;25;25;27
2022-01-23;20;20;24
2022-01-22;18;18;19
2022-01-21;18;17;24
2022-01-20;15;15;18
2022-01-19;26;26;30
2022-01-18;35;35;35
2022-01-17;12;12;15
2022-01-16;13;13;14
2022-01-15;18;18;22
2022-01-14;9;9;9
2022-01-13;15;15;15
2022-01-12;24;24;26
2022-01-11;29;29;30
2022-01-10;15;15;15
2022-01-09;9;9;9
2022-01-08;12;12;14
2022-01-07;10;10;11
2022-01-06;11;11;11
2022-01-05;11;11;11
2022-01-04;10;10;10
2022-01-03;23;23;24
2022-01-02;8;8;8
2022-01-01;10;10;11
2021-12-31;11;11;11
2021-12-30;16;16;17
2021-12-29;13;13;14
2021-12-28;5;5;6
2021-12-27;22;22;22
2021-12-26;10;10;10
2021-12-25;15;15;15
2021-12-24;14;14;15
2021-12-23;21;21;23
2021-12-22;27;27;28
2021-12-21;24;24;25
2021-12-20;24;24;25
2021-12-19;12;12;13
2021-12-18;21;22;23
2021-12-17;11;11;11
2021-12-16;16;16;17
2021-12-15;17;17;17
2021-12-14;28;28;29
2021-12-13;48;48;49
2021-12-12;10;10;12
2021-12-11;16;16;16
2021-12-10;22;22;23
2021-12-09;25;25;26
2021-12-08;34;35;38
2021-12-07;32;32;37
2021-12-06;29;29;33
2021-12-05;14;14;16
2021-12-04;19;19;21
2021-12-03;24;24;30
2021-12-02;24;24;28
2021-12-01;44;45;47
2021-11-30;24;24;26
2021-11-29;30;30;33
2021-11-28;20;20;23
2021-11-27;13;13;14
2021-11-26;14;14;16
2021-11-25;13;14;14
2021-11-24;9;9;10
2021-11-23;24;24;29
2021-11-22;23;23;25
2021-11-21;14;14;16
2021-11-20;14;14;15
2021-11-19;14;14;14
2021-11-18;25;25;27
2021-11-17;28;28;33
2021-11-16;33;33;36
2021-11-15;21;21;25
2021-11-14;11;11;13
2021-11-13;12;12;13
2021-11-12;21;21;22
2021-11-11;18;18;19
2021-11-10;25;25;28
2021-11-09;26;26;30
2021-11-08;31;31;32
2021-11-07;19;19;20
2021-11-06;9;9;10
2021-11-05;18;18;18
2021-11-04;15;15;19
2021-11-03;15;15;16
2021-11-02;9;9;10
2021-11-01;17;17;19
2021-10-31;8;8;9
2021-10-30;12;12;13
2021-10-29;21;21;21
2021-10-28;15;15;15
2021-10-27;35;34;39
2021-10-26;27;27;31
2021-10-25;35;35;39
2021-10-24;12;12;13
2021-10-23;16;16;17
2021-10-22;43;43;49
2021-10-21;35;35;40
2021-10-20;30;30;35
2021-10-19;35;35;40
2021-10-18;30;30;33
2021-10-17;4;4;5
2021-10-16;20;20;24
2021-10-15;41;41;46
2021-10-14;30;30;32
2021-10-13;32;32;35
2021-10-12;45;45;51
2021-10-11;32;32;35
2021-10-10;20;20;23
2021-10-09;27;27;31
2021-10-08;45;45;50
2021-10-07;26;26;27
2021-10-06;27;27;29
2021-10-05;31;31;31
2021-10-04;25;25;26
2021-10-03;6;6;6
2021-10-02;14;14;14
2021-10-01;44;44;47
2021-09-30;32;32;36
2021-09-29;54;54;59
2021-09-28;45;45;48
2021-09-27;45;46;50
2021-09-26;12;12;12
2021-09-25;8;8;8
2021-09-24;31;31;35
2021-09-23;43;43;48
2021-09-22;48;48;60
2021-09-21;31;31;34
2021-09-20;35;35;39
2021-09-19;12;12;14
2021-09-18;5;5;5
2021-09-17;54;55;62
2021-09-16;39;39;46
2021-09-15;24;24;26
2021-09-14;43;43;50
2021-09-13;38;38;39
2021-09-12;10;10;12
2021-09-11;6;7;9
2021-09-10;38;37;43
2021-09-09;35;36;45
2021-09-08;27;28;36
2021-09-07;38;38;46
2021-09-06;31;30;32
2021-09-05;6;6;6
2021-09-04;11;13;13
2021-09-03;31;31;33
2021-09-02;18;19;23
2021-09-01;8;8;10
2021-08-31;25;25;27
2021-08-30;37;37;40
2021-08-29;76;76;79
2021-08-28;80;80;84
2021-08-27;39;39;41
2021-08-26;47;47;52
2021-08-25;51;51;56
2021-08-24;53;53;56
2021-08-23;45;45;49
2021-08-22;21;22;22
2021-08-21;21;21;23
2021-08-20;34;35;36
2021-08-19;38;38;38
2021-08-18;42;42;45
2021-08-17;41;42;45
2021-08-16;38;38;44
2021-08-15;20;20;20
2021-08-14;16;16;16
2021-08-13;20;20;22
2021-08-12;31;31;31
2021-08-11;40;40;43
2021-08-10;44;44;47
2021-08-09;41;41;45
2021-08-08;33;33;33
2021-08-07;39;39;41
2021-08-06;38;39;41
2021-08-05;48;48;51
2021-08-04;52;52;57
2021-08-03;53;52;62
2021-08-02;54;54;59
2021-08-01;23;23;23
2021-07-31;24;24;26
2021-07-30;18;18;19
2021-07-29;9;9;11
2021-07-28;14;14;15
2021-07-27;16;16;16
2021-07-26;19;19;19
2021-07-25;26;26;26
2021-07-24;19;20;20
2021-07-23;24;24;25
2021-07-22;18;18;20
2021-07-21;17;17;18
2021-07-20;23;23;29
2021-07-19;16;16;17
2021-07-18;14;14;17
2021-07-17;17;17;18
2021-07-16;20;21;22
2021-07-15;11;11;11
2021-07-14;14;14;14
2021-07-13;15;15;15
2021-07-12;17;17;17
2021-07-11;14;14;15
2021-07-10;19;19;20
2021-07-09;43;43;45
2021-07-08;52;52;55
2021-07-07;47;47;48
2021-07-06;46;46;49
2021-07-05;50;50;52
2021-07-04;16;16;16
2021-07-03;14;14;14
2021-07-02;15;15;15
2021-07-01;42;42;44
2021-06-30;27;27;28
2021-06-29;40;40;41
2021-06-28;40;40;40
2021-06-27;12;12;12
2021-06-26;9;9;9
2021-06-25;19;20;20
2021-06-24;45;45;57
2021-06-23;49;49;53
2021-06-22;54;54;59
2021-06-21;44;44;45
2021-06-20;12;12;12
2021-06-19;17;17;17
2021-06-18;45;43;50
2021-06-17;60;60;63
2021-06-16;61;61;70
2021-06-15;69;70;73
2021-06-14;21;21;21
2021-06-13;12;13;13
2021-06-12;20;20;22
2021-06-11;126;126;167
2021-06-10;90;90;104
2021-06-09;84;84;89
2021-06-08;63;63;69
2021-06-07;72;71;82
2021-06-06;15;15;15
2021-06-05;16;16;16
2021-06-04;61;61;66
