﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;3;3;3
2023-01-16;4;4;4
2023-01-13;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-06-10;1;1;1
2020-05-31;4;4;4
2020-05-29;10;10;14
2020-01-27;4;4;4
2019-09-26;2;2;2
2019-06-15;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-05-02;1;1;1
2019-03-10;1;1;1
2018-12-20;1;1;1
2018-11-25;6;6;7
2018-11-03;1;1;2
2018-10-06;1;1;1
2018-09-30;1;1;1
2018-09-25;3;3;3
2018-09-08;1;1;1
2018-09-05;1;1;1
2018-08-18;3;3;3
2018-08-17;66;69;147
2018-08-16;55;53;155
2018-08-15;46;46;139
2018-08-14;81;76;148
2018-08-13;61;66;179
2018-08-12;69;70;229
2018-08-11;76;73;240
2018-08-10;72;76;321
2018-08-09;83;87;718
2018-08-08;95;98;263
2018-08-07;67;68;1146
2018-08-06;82;82;294
2018-08-05;80;81;251
2018-08-04;68;77;544
2018-08-03;69;73;270
2018-08-02;57;61;164
2018-08-01;37;39;103
2018-07-31;42;42;174
2018-07-30;78;80;151
2018-07-29;50;49;97
2018-07-28;45;43;160
2018-07-27;51;47;96
2018-07-26;39;38;107
2018-07-25;41;40;157
2018-07-24;47;49;223
2018-07-23;24;23;45
2018-07-22;39;34;162
2018-07-21;20;18;84
2018-07-20;24;19;79
2018-07-19;69;61;354
2018-07-18;67;77;165
2018-07-17;74;75;199
2018-07-16;44;42;87
2018-07-15;68;62;166
2018-07-14;65;64;265
2018-07-13;57;55;141
