﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-07-04;1;1;1
2022-06-02;3;3;10
2022-06-01;3;3;16
2022-05-31;2;2;2
2022-02-15;1;1;1
2022-01-21;2;3;20
2021-10-27;15;16;20
2021-10-26;22;23;46
2021-10-25;20;20;31
2021-10-24;26;26;39
2021-10-23;40;42;77
2021-10-22;16;16;22
2021-10-21;13;13;27
2021-10-20;17;17;27
2021-10-19;30;30;57
2021-10-18;21;21;28
2021-10-17;25;25;35
2021-10-16;20;19;39
2021-10-15;16;16;27
2021-10-14;17;17;27
2021-10-13;15;16;20
2021-10-12;20;20;22
2021-10-11;31;30;53
2021-10-10;19;19;30
2021-10-09;29;29;79
2021-10-08;18;18;27
2021-10-07;22;22;37
2021-10-06;23;23;34
2021-10-05;37;38;61
2021-10-04;19;18;28
2021-10-03;14;14;23
2021-10-02;44;44;71
2021-10-01;32;31;53
2021-09-30;27;27;52
2021-09-29;29;29;46
2021-09-28;28;28;56
2021-09-27;20;20;45
2021-09-26;15;16;31
2021-09-25;29;29;40
2021-09-24;32;32;55
2021-09-23;27;26;37
2021-09-22;26;26;46
2021-09-21;36;36;77
2021-09-20;23;22;31
2021-09-19;26;27;47
2021-09-18;31;31;50
2021-09-17;33;33;47
2021-09-16;29;29;55
2021-09-15;47;48;75
2021-09-14;48;49;75
2021-09-13;35;35;45
2021-09-12;22;22;39
2021-09-11;31;31;40
2021-09-10;27;25;48
2021-09-09;35;32;44
2021-09-08;25;27;34
2021-09-07;31;33;53
2021-09-06;29;30;43
2021-09-05;29;29;48
2021-09-04;25;23;49
2021-09-03;40;39;52
2021-09-02;333;334;419
2021-09-01;416;431;494
2021-08-31;361;375;438
2021-08-30;382;398;455
2021-08-29;402;412;496
2021-08-28;401;419;483
2021-08-27;54;54;72
2021-08-26;135;138;176
2021-08-25;386;398;445
2021-08-24;356;360;414
2021-08-23;378;394;441
2021-08-22;323;331;365
2021-08-21;430;450;501
2021-08-20;305;310;349
2021-08-19;13;13;25
2021-08-18;28;28;54
2021-08-17;165;164;208
2021-08-16;94;94;117
2021-08-15;27;29;54
2021-08-14;29;28;43
2021-08-13;17;17;47
2021-08-12;32;31;35
2021-08-11;309;311;346
2021-08-10;431;433;449
2021-08-09;20;20;34
2021-08-08;20;20;23
2021-08-07;21;20;32
2021-08-06;16;16;33
2021-08-05;29;29;41
2021-08-04;29;28;43
2021-08-03;24;24;40
2021-08-02;16;16;34
2021-08-01;29;27;42
2021-07-31;17;17;22
2021-07-30;25;25;32
2021-07-29;23;24;50
2021-07-28;16;16;22
2021-07-27;32;33;46
2021-07-26;15;15;31
2021-07-25;25;25;29
2021-07-24;33;33;56
2021-07-23;21;19;37
2021-07-22;23;22;33
2021-07-21;26;24;42
2021-07-20;11;11;15
2021-07-19;14;14;16
2021-07-18;30;29;40
2021-07-17;358;366;419
2021-07-16;191;193;242
2021-07-15;120;121;169
2021-07-14;368;375;419
2021-07-13;639;650;738
2021-07-12;597;614;646
2021-07-11;552;561;579
2021-07-10;21;21;33
2021-07-09;20;21;38
2021-07-08;17;17;33
2021-07-07;350;347;407
2021-07-06;820;823;959
2021-07-05;664;665;741
2021-07-04;908;912;1000
2021-07-03;599;603;700
2021-07-02;577;581;660
2021-07-01;629;634;729
2021-06-30;293;293;309
2021-06-29;16;16;28
2021-06-28;27;27;49
2021-06-27;473;473;536
2021-06-26;593;616;679
2021-06-25;565;584;624
2021-06-24;685;718;750
2021-06-23;736;763;855
2021-06-22;757;792;840
2021-06-21;729;768;822
2021-06-20;206;207;215
2021-06-19;14;14;30
2021-06-18;25;25;38
2021-06-17;22;24;41
2021-06-16;29;29;40
2021-06-15;442;454;473
2021-06-14;719;760;805
2021-06-13;744;783;874
2021-06-12;746;748;1152
2021-06-11;716;715;873
2021-06-10;737;738;811
2021-06-09;671;676;754
2021-06-08;325;325;348
2021-06-07;33;33;48
2021-06-06;332;333;546
2021-06-05;1052;1079;1781
2021-06-04;1314;1364;2280
2021-06-03;1413;1454;2483
2021-06-02;2112;2183;3684
2021-06-01;880;881;1507
2021-05-31;14;14;23
2021-05-30;27;27;42
2021-05-29;23;21;30
2021-05-28;20;20;26
2021-05-27;22;22;26
2021-05-26;23;23;34
2021-05-25;26;26;44
2021-05-24;21;21;36
2021-05-23;22;22;28
2021-05-22;15;15;18
2021-05-21;28;29;43
2021-05-20;17;18;30
2021-05-19;22;22;51
2021-05-18;15;15;42
2021-05-17;1815;1876;3141
2021-05-16;1475;1478;2431
2021-05-15;273;274;460
2021-05-14;1708;1732;2963
2021-05-13;1905;1982;3243
2021-05-12;1077;1086;1798
2021-05-11;637;644;1062
2021-05-10;433;434;692
2021-05-09;1241;1258;2048
2021-05-08;27;28;54
2021-05-07;12;15;19
2021-05-06;10;10;19
2021-05-05;13;13;20
2021-05-04;18;18;25
2021-05-03;14;14;20
2021-05-02;16;16;27
2021-05-01;12;12;19
2021-04-30;14;14;38
2021-04-29;14;14;16
2021-04-28;17;16;42
2021-04-27;13;13;17
2021-04-26;11;11;31
2021-04-25;16;16;32
2021-04-24;22;22;32
2021-04-23;24;24;39
2021-04-22;17;17;30
2021-04-21;12;11;17
2021-04-20;23;23;45
2021-04-19;22;21;30
2021-04-18;14;14;24
2021-04-17;13;13;25
2021-04-16;15;15;24
2021-04-15;14;14;30
2021-04-14;12;12;12
2021-04-13;19;21;46
2021-04-12;17;17;26
2021-04-11;23;24;44
2021-04-10;21;20;35
2021-04-09;16;16;30
2021-04-08;23;23;37
2021-04-07;24;23;31
2021-04-06;26;26;30
2021-04-05;29;29;55
2021-04-04;21;21;25
2021-04-03;38;38;59
2021-04-02;33;35;67
2021-04-01;36;37;57
2021-03-31;39;43;99
2021-03-30;25;25;44
2021-03-29;17;17;30
2021-03-28;18;18;25
2021-03-27;22;22;30
2021-03-26;25;25;34
2021-03-25;22;22;45
2021-03-24;20;19;30
2021-03-23;29;29;49
2021-03-22;22;22;31
2021-03-21;23;23;37
2021-03-20;20;19;30
2021-03-19;28;28;39
2021-03-18;22;23;35
2021-03-17;29;29;54
2021-03-16;21;22;114
2021-03-15;20;21;29
2021-03-14;19;19;27
2021-03-11;15;20;144
2021-03-10;24;24;39
2021-03-09;20;20;40
2021-03-08;27;28;58
2021-03-07;34;34;66
2021-03-06;24;24;37
2021-03-05;22;22;36
2021-03-04;31;31;52
2021-03-03;27;28;37
2021-03-02;21;21;30
2021-03-01;20;20;23
2021-02-28;18;19;45
2021-02-27;27;28;49
2021-02-26;18;19;34
2021-02-25;26;27;42
2021-02-24;25;25;59
2021-02-23;17;17;26
2021-02-22;17;16;24
2021-02-21;20;20;31
2021-02-20;33;33;53
2021-02-19;26;25;43
2021-02-18;17;17;34
2021-02-17;30;32;49
2021-02-16;37;37;73
2021-02-15;27;25;51
2021-02-14;30;30;46
2021-02-13;39;39;83
2021-02-12;30;30;78
2021-02-11;33;34;97
2021-02-10;17;17;51
2021-02-09;30;30;61
2021-02-08;18;18;33
2021-02-07;28;27;40
2021-02-06;27;27;58
2021-02-05;21;20;35
2021-02-04;28;28;53
2021-02-03;29;28;42
2021-02-02;28;27;46
2021-02-01;20;20;36
2021-01-31;26;26;35
2021-01-30;32;32;51
2021-01-29;24;24;93
2021-01-28;24;24;66
2021-01-27;30;30;82
2021-01-26;23;23;37
2021-01-25;26;26;39
2021-01-24;26;26;37
2021-01-23;18;18;22
2021-01-22;19;19;49
2021-01-21;20;19;45
2021-01-20;24;24;42
2021-01-19;23;22;45
2021-01-18;31;30;54
2021-01-17;25;25;37
2021-01-16;13;13;18
2021-01-15;24;23;31
2021-01-14;20;19;24
2021-01-13;23;24;49
2021-01-12;26;26;48
2021-01-11;31;31;60
2021-01-10;25;24;60
2021-01-09;30;29;58
2021-01-08;25;26;53
2021-01-07;36;36;51
2021-01-06;28;28;53
2021-01-05;15;17;19
2021-01-04;26;26;54
2021-01-03;20;20;50
2021-01-02;27;28;54
2021-01-01;27;26;64
2020-12-31;31;32;60
2020-12-30;18;19;35
2020-12-29;23;25;31
2020-12-28;34;35;66
2020-12-27;28;28;81
2020-12-26;36;36;82
2020-12-25;32;32;49
2020-12-24;29;30;79
2020-12-23;41;39;92
2020-12-22;31;30;101
2020-12-21;34;34;77
2020-12-20;39;38;100
2020-12-19;32;32;56
2020-12-18;754;775;1348
2020-12-17;45;43;112
2020-12-16;43;44;108
2020-12-15;952;985;1709
2020-12-14;85;87;164
2020-12-13;1034;1069;1843
2020-12-12;1462;1529;2699
2020-12-11;888;946;1652
2020-12-10;40;41;138
2020-12-09;1036;1063;1946
2020-12-08;858;911;1649
2020-12-07;46;45;112
2020-12-06;743;765;1512
2020-12-05;1325;1418;2804
2020-12-04;933;978;1782
2020-12-03;718;722;1278
2020-12-02;972;1011;1833
2020-12-01;716;737;1384
2020-11-30;727;738;1298
2020-11-29;1646;1679;2939
2020-11-28;985;1048;1871
2020-11-27;1218;1269;2400
2020-11-26;806;852;1560
2020-11-25;710;731;1321
2020-11-24;335;338;614
2020-11-23;23;24;43
2020-11-22;16;17;37
2020-11-21;30;31;63
2020-11-20;36;37;62
2020-11-19;41;42;87
2020-11-18;937;941;1001
2020-11-17;829;827;904
2020-11-16;390;391;462
2020-11-15;1460;1544;2826
2020-11-14;810;813;1786
2020-11-13;117;117;243
2020-11-12;333;337;470
2020-11-11;589;591;707
2020-11-10;27;28;93
2020-11-09;25;25;54
2020-11-08;42;40;51
2020-11-07;25;26;44
2020-11-06;30;30;47
2020-11-05;51;51;65
2020-11-04;359;359;414
2020-11-03;38;37;63
2020-11-02;171;170;201
2020-11-01;603;608;677
2020-10-31;1190;1199;1323
2020-10-30;108;114;256
2020-10-29;524;522;733
