﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-09-08;1;1;2
2020-08-01;1;1;1
2020-07-28;1;1;1
2020-07-20;1;1;2
2020-07-01;2;2;3
2020-06-30;1;1;1
2020-06-29;1;1;2
2020-06-28;5;5;6
2020-06-27;3;3;7
2020-06-26;4;4;9
2020-06-25;7;7;12
2020-06-24;4;4;14
2020-06-23;3;3;16
2020-06-22;8;8;13
2020-06-21;4;4;16
2020-06-20;8;8;27
2020-06-18;9;9;28
2020-06-17;3;3;7
2020-06-16;4;4;18
2020-06-15;6;6;24
2020-06-14;5;5;7
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-10;2;2;3
2020-06-06;15;15;98
2020-06-05;8;8;33
2020-06-04;16;16;74
2020-06-02;1;1;1
2020-06-01;16;16;51
2020-05-31;6;6;13
2020-05-30;5;5;22
2020-05-29;3;3;11
2020-05-28;5;5;8
2020-05-27;5;5;40
2020-05-26;5;5;24
2020-05-25;5;5;8
2020-05-24;5;5;18
2020-05-23;8;8;28
2020-05-22;6;6;27
2020-05-21;9;9;21
2020-05-20;13;13;32
2020-05-19;8;8;16
2020-05-18;6;6;18
2020-05-17;5;5;7
2020-05-15;5;5;12
2020-05-14;2;2;12
2020-05-13;3;3;5
2020-05-12;2;2;2
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-06;2;2;3
2020-05-02;2;2;2
2020-05-01;2;2;4
2020-04-30;1;1;7
2020-04-29;1;1;3
2020-04-28;1;1;1
2020-04-27;1;1;2
2020-04-26;1;1;1
2020-04-25;1;1;3
2020-04-24;4;4;19
2020-04-23;1;1;2
2020-04-22;5;5;23
2020-04-21;5;5;21
2020-04-20;2;2;2
2020-04-18;3;3;3
2020-04-17;3;3;5
2020-04-15;1;1;2
2020-04-14;2;2;3
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-10;1;1;1
2020-04-08;2;2;3
2020-04-07;1;1;4
2020-04-06;1;1;1
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-04-01;1;1;2
2020-03-31;2;2;2
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-14;1;1;1
2020-03-12;1;1;1
2020-03-09;1;1;1
2020-02-04;1;1;1
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;1;1;2
2020-01-29;1;1;1
2020-01-22;1;1;1
2020-01-19;1;1;1
2019-11-22;1;1;1
2019-10-16;1;1;1
2019-10-13;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-09-23;1;1;1
2019-09-22;1;1;3
2019-09-21;1;1;1
2019-09-20;1;1;4
2019-09-19;2;2;8
2019-09-18;3;3;14
2019-09-17;2;2;13
2019-09-16;3;3;16
2019-09-15;2;2;7
2019-09-14;2;2;18
2019-09-13;3;3;17
2019-09-12;2;2;39
2019-09-11;7;7;26
2019-09-10;4;4;21
2019-09-09;5;5;11
2019-09-08;3;3;33
2019-09-07;2;2;8
2019-09-06;3;3;19
2019-09-05;3;3;43
2019-09-04;5;5;36
2019-09-03;2;2;9
2019-09-01;5;5;19
2019-08-31;1;1;5
2019-08-30;2;2;7
2019-08-29;2;2;10
2019-08-28;3;3;10
2019-08-27;1;1;4
2019-08-26;5;5;18
2019-08-25;1;1;1
2019-08-24;3;3;15
2019-08-23;6;6;14
2019-08-22;7;7;60
2019-08-21;2;2;8
2019-08-20;5;5;30
2019-08-19;4;4;22
2019-08-17;3;3;11
2019-08-16;7;7;36
2019-08-15;4;4;31
2019-08-14;6;6;88
2019-08-13;3;3;3
2019-08-12;1;1;1
2019-08-11;3;3;3
2019-08-10;3;3;4
2019-08-08;1;1;1
2019-08-04;5;5;6
2019-08-03;6;6;12
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-29;1;1;1
2019-07-26;2;2;6
2019-07-24;4;4;10
2019-07-21;1;1;2
2019-07-20;2;2;39
2019-07-19;1;1;39
2019-07-17;1;1;3
2019-07-16;1;1;1
2019-07-14;1;1;1
2019-07-12;3;3;6
2019-07-11;2;2;2
2019-07-08;2;2;4
2019-07-07;1;1;1
2019-07-06;1;1;2
2019-07-05;2;2;3
2019-07-03;1;1;1
2019-06-29;1;1;1
2019-06-27;2;2;3
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-04;1;1;1
2019-05-30;5;5;5
2019-05-26;1;1;2
2019-05-16;1;1;1
2019-05-08;1;1;1
2019-05-04;1;1;1
2019-04-28;1;1;1
2019-04-27;1;1;1
2019-04-23;1;1;1
2019-04-11;1;1;1
2019-04-03;2;2;2
2019-04-02;2;2;6
2019-04-01;2;2;3
2019-03-31;1;1;1
2019-03-29;1;1;1
2019-03-28;4;4;19
2019-03-27;6;6;32
2019-03-26;5;5;19
2019-03-25;8;8;31
2019-03-24;11;11;18
2019-03-23;8;8;16
2019-03-22;10;10;48
2019-03-21;10;10;47
2019-03-20;5;5;21
2019-03-19;8;8;52
2019-03-18;6;6;42
2019-03-17;148;148;211
2019-03-16;25;27;48
2019-03-15;7;14;41
2019-03-14;8;8;38
2019-03-13;14;14;67
2019-03-12;8;8;42
2019-03-11;6;6;82
2019-03-10;10;9;41
2019-03-09;8;7;60
2019-03-08;8;8;19
2019-03-07;7;7;16
2019-03-06;8;10;12
2019-03-05;5;6;9
2019-03-04;2;2;3
2019-03-03;11;11;15
2019-03-02;2;2;2
2019-03-01;9;9;11
2019-02-28;10;10;42
2019-02-27;6;6;6
2019-02-26;8;8;16
2019-02-25;3;3;9
2019-02-24;4;4;29
2019-02-23;6;6;48
2019-02-22;13;13;45
2019-02-21;16;16;66
2019-02-20;37;36;82
2019-02-19;13;13;50
2019-02-18;24;22;249
2019-02-17;31;31;52
2019-02-16;18;18;28
2019-02-15;14;14;22
2019-02-14;52;51;65
2019-02-13;42;43;48
2019-02-12;20;19;41
2019-02-11;30;30;39
2019-02-10;43;42;69
2019-02-09;116;115;189
2019-02-08;478;482;880
2019-02-07;92;90;159
2019-02-06;14;14;19
2019-02-05;15;16;90
2019-02-04;32;34;46
2019-02-03;20;20;42
2019-02-02;32;32;55
2019-02-01;255;252;412
2019-01-31;251;250;433
2019-01-30;124;124;197
2019-01-29;182;180;306
2019-01-28;1524;1525;2950
2019-01-27;1447;1442;2556
2019-01-26;1693;1691;3024
2019-01-25;3669;3722;8167
2019-01-24;169;168;282
2019-01-23;78;74;153
2019-01-22;444;443;648
2019-01-21;46;43;67
2019-01-20;5158;5200;8185
2019-01-19;247;243;416
2019-01-18;994;991;1664
2019-01-17;7165;7247;14290
2019-01-16;1558;1557;2938
2019-01-15;1757;1764;3419
2019-01-14;899;897;1815
2019-01-13;4928;5011;11717
2019-01-12;1113;1113;2050
2019-01-11;3233;3276;6558
2019-01-10;1822;1831;3037
2019-01-09;1081;1093;2058
2019-01-08;1720;1733;2982
2019-01-07;800;807;1582
2019-01-06;41;41;50
2019-01-05;58;58;84
2019-01-04;88;88;127
2019-01-03;525;521;839
2019-01-02;111;111;141
2019-01-01;144;145;188
2018-12-31;304;298;437
2018-12-30;2054;2035;3290
2018-12-29;301;300;467
2018-12-28;6;5;14
2018-12-27;13;13;21
2018-12-26;19;19;27
2018-12-25;511;507;846
2018-12-24;434;432;916
2018-12-23;488;487;879
2018-12-22;706;702;1236
2018-12-21;132;131;294
2018-12-20;367;368;738
2018-12-19;89;91;152
2018-12-18;38;39;60
2018-12-17;225;224;464
2018-12-16;1376;1380;2163
2018-12-15;319;314;565
2018-12-14;432;429;708
2018-12-13;1643;1633;2541
2018-12-12;1779;1786;2820
2018-12-11;321;319;544
2018-12-10;1105;1109;2376
