﻿Дата;Хосты;Посетители;Хиты
2022-11-12;44;43;78
2022-11-11;42;42;72
2022-11-10;40;40;66
2022-11-09;44;44;77
2022-11-08;37;35;72
2022-11-07;82;82;145
2022-11-06;55;55;95
2022-11-05;31;31;85
2022-11-04;46;47;97
2022-11-03;33;32;85
2022-11-02;31;32;63
2022-11-01;26;26;93
2022-10-31;33;33;69
2022-10-30;81;81;140
2022-10-29;21;21;53
2022-10-28;16;15;82
2022-10-27;23;23;68
2022-10-26;22;22;45
2022-10-25;54;53;126
2022-10-24;63;62;98
2022-10-23;48;46;104
2022-10-22;36;36;105
2022-10-21;22;22;49
2022-10-20;30;30;62
2022-10-19;27;26;67
2022-10-18;19;19;32
2022-10-17;15;15;26
2022-10-16;48;50;70
2022-10-15;24;23;33
2022-10-14;37;36;68
2022-10-13;42;42;64
2022-10-12;14;14;27
2022-10-11;28;27;43
2022-10-10;39;39;62
2022-10-09;35;35;45
2022-10-08;27;27;45
2022-10-07;36;35;55
2022-10-06;54;54;89
2022-10-05;13;13;53
2022-10-04;16;16;70
2022-10-03;26;26;41
2022-10-02;17;17;68
2022-10-01;12;12;37
2022-09-30;29;30;84
2022-09-29;9;9;26
2022-09-28;13;13;66
2022-09-27;11;11;27
2022-09-26;22;22;82
2022-09-25;12;12;28
2022-09-24;14;14;74
2022-09-23;9;9;25
2022-09-22;4;4;38
2022-09-21;10;10;36
2022-09-20;17;19;71
2022-09-19;8;10;63
2022-09-18;15;16;84
2022-09-17;2;2;40
2022-09-16;1;1;2
2022-09-14;17;18;54
2022-09-13;10;10;55
2022-09-12;9;9;22
2022-09-11;6;7;26
2022-09-10;17;17;40
2022-09-09;14;13;17
2022-09-08;13;13;20
2022-09-07;14;13;28
2022-09-06;15;16;45
2022-09-05;19;19;114
2022-09-04;20;21;118
2022-09-03;12;12;54
2022-09-02;16;16;44
2022-09-01;17;17;58
2022-08-31;8;8;54
2022-08-30;19;19;79
2022-08-29;14;14;64
2022-08-28;7;7;56
2022-08-27;21;21;96
2022-08-26;9;9;94
2022-08-25;10;14;106
2022-08-24;7;8;66
2022-08-23;3;4;15
2022-08-22;6;7;41
2022-08-21;13;13;63
2022-08-20;7;8;62
2022-08-19;15;14;102
2022-08-18;16;17;27
2022-08-17;5;5;52
2022-08-16;8;9;83
2022-08-15;10;10;70
2022-08-14;2;3;4
2022-08-13;5;6;15
2022-08-12;3;3;15
2022-08-11;2;2;6
2022-08-10;6;6;8
2022-08-09;7;6;19
2022-08-08;9;9;22
2022-08-07;5;5;6
2022-08-06;3;3;10
2022-08-05;4;4;12
2022-08-04;9;9;20
2022-08-03;9;11;63
2022-08-02;7;8;83
2022-08-01;3;4;74
2022-07-31;7;7;77
2022-07-30;3;4;99
2022-07-29;6;7;88
2022-07-28;14;16;161
2022-07-27;10;10;87
2022-07-26;8;9;96
2022-07-25;5;6;93
2022-07-24;8;9;52
