﻿Дата;Хосты;Посетители;Хиты
2023-11-16;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2017-06-10;53;53;143
2017-06-09;253;260;679
2017-06-08;275;294;674
2017-06-07;269;271;687
2017-06-06;224;229;625
2017-06-05;274;274;795
2017-06-04;238;241;523
2017-06-03;230;234;543
2017-06-02;214;215;691
2017-06-01;216;220;547
2017-05-31;229;229;558
2017-05-30;209;213;555
2017-05-29;194;198;501
2017-05-28;216;218;460
2017-05-27;184;197;598
2017-05-26;227;225;497
2017-05-25;238;237;650
2017-05-24;232;234;542
2017-05-23;228;231;474
2017-05-22;213;216;551
2017-05-21;208;208;488
2017-05-20;216;220;593
2017-05-19;237;240;763
2017-05-18;280;280;704
2017-05-17;230;237;517
2017-05-16;245;243;596
2017-05-15;263;272;620
2017-05-14;228;232;554
2017-05-13;212;219;512
2017-05-12;226;227;608
2017-05-11;253;262;648
2017-05-10;299;310;1124
2017-05-09;255;255;657
2017-05-08;180;185;609
2017-05-07;221;222;659
2017-05-06;213;220;612
2017-05-05;229;241;549
2017-05-04;232;238;594
2017-05-03;246;252;645
2017-05-02;178;177;446
2017-05-01;47;48;94
2017-04-30;7;7;39
2017-04-29;8;8;25
2017-04-28;55;61;145
2017-04-27;298;302;816
2017-04-26;297;301;685
2017-04-25;260;267;854
2017-04-24;332;342;1008
2017-04-23;274;280;578
2017-04-22;333;332;1028
2017-04-21;340;343;720
2017-04-20;347;355;884
2017-04-19;310;317;1006
2017-04-18;311;322;840
2017-04-17;310;321;805
2017-04-16;254;265;558
2017-04-15;240;241;590
2017-04-14;249;255;750
2017-04-13;277;286;786
2017-04-12;308;308;818
2017-04-11;304;307;776
2017-04-10;281;285;697
2017-04-09;302;300;741
2017-04-08;277;291;687
2017-04-07;344;344;751
2017-04-06;321;328;843
2017-04-05;349;352;693
2017-04-04;369;377;919
2017-04-03;354;359;894
2017-04-02;332;340;962
2017-04-01;333;338;1066
2017-03-31;356;364;844
2017-03-30;367;379;874
2017-03-29;365;381;1235
2017-03-28;339;341;764
2017-03-27;324;327;886
2017-03-26;278;290;645
2017-03-25;337;336;836
2017-03-24;326;332;724
2017-03-23;305;316;660
2017-03-22;330;327;682
2017-03-21;311;319;704
2017-03-20;325;328;776
2017-03-19;289;297;732
2017-03-18;284;293;642
2017-03-17;243;247;563
2017-03-16;285;289;812
2017-03-15;268;274;598
2017-03-14;283;289;598
2017-03-13;254;259;629
2017-03-12;304;302;729
2017-03-11;285;290;712
2017-03-10;308;310;680
2017-03-09;306;303;714
2017-03-08;243;251;619
2017-03-07;301;309;664
2017-03-06;307;316;650
2017-03-05;324;331;918
2017-03-04;317;326;734
2017-03-03;261;264;609
2017-03-02;277;287;668
2017-03-01;247;251;577
2017-02-28;264;259;905
2017-02-27;264;262;483
2017-02-26;335;345;1014
2017-02-25;273;274;599
2017-02-24;294;298;631
2017-02-23;275;267;632
2017-02-22;248;247;806
2017-02-21;245;239;491
2017-02-20;258;258;623
2017-02-19;232;241;619
2017-02-18;233;231;546
2017-02-17;270;271;679
2017-02-16;328;334;926
2017-02-15;281;287;788
2017-02-14;407;409;989
2017-02-13;232;233;544
2017-02-12;271;274;613
2017-02-11;253;261;594
2017-02-10;273;270;725
2017-02-09;299;306;737
2017-02-08;314;328;709
2017-02-07;292;295;683
2017-02-06;277;282;776
2017-02-05;279;276;709
2017-02-04;287;303;765
2017-02-03;319;321;851
2017-02-02;408;414;942
2017-02-01;344;359;736
2017-01-31;528;542;1526
2017-01-30;339;348;767
2017-01-29;336;335;866
2017-01-28;283;286;813
2017-01-27;323;323;823
2017-01-26;369;374;788
2017-01-25;312;317;798
2017-01-24;431;424;1070
2017-01-23;362;362;809
2017-01-22;293;294;850
2017-01-21;335;339;709
2017-01-20;342;360;758
2017-01-19;308;320;749
2017-01-18;285;291;655
2017-01-17;346;359;1066
2017-01-16;363;372;925
2017-01-15;359;370;1007
2017-01-14;340;344;884
2017-01-13;328;343;875
2017-01-12;365;372;893
2017-01-11;384;399;1042
2017-01-10;478;479;1158
2017-01-09;415;424;1114
2017-01-08;444;450;1187
2017-01-07;387;395;1262
2017-01-06;391;385;1129
2017-01-05;466;467;1273
2017-01-04;512;515;1395
2017-01-03;445;463;1223
2017-01-02;485;490;1318
2017-01-01;452;467;1352
2016-12-31;411;421;1060
2016-12-30;479;503;1408
2016-12-29;481;491;1412
2016-12-28;541;561;1677
2016-12-27;541;557;1522
2016-12-26;543;553;1265
2016-12-25;599;612;1655
2016-12-24;557;575;1456
2016-12-23;408;426;1062
2016-12-22;325;324;684
2016-12-21;272;281;707
2016-12-20;277;282;668
2016-12-19;311;310;760
2016-12-18;314;317;846
2016-12-17;297;297;723
2016-12-16;308;310;758
2016-12-15;305;320;800
2016-12-14;294;296;774
2016-12-13;332;343;1011
2016-12-12;309;323;741
2016-12-11;268;273;782
2016-12-10;287;288;763
2016-12-09;266;265;557
2016-12-08;253;255;718
2016-12-07;331;339;753
2016-12-06;337;341;937
2016-12-05;283;283;754
2016-12-04;284;290;663
2016-12-03;249;252;779
2016-12-02;268;274;686
2016-12-01;280;281;744
2016-11-30;320;326;794
2016-11-29;326;325;811
2016-11-28;273;276;676
2016-11-27;281;284;777
2016-11-26;257;258;765
2016-11-25;263;272;659
2016-11-24;249;249;576
2016-11-23;324;321;912
2016-11-22;302;315;707
2016-11-21;305;310;642
2016-11-20;287;290;718
2016-11-19;336;327;826
2016-11-18;334;333;1062
2016-11-17;324;328;1027
2016-11-16;288;283;815
2016-11-15;459;463;1232
2016-11-14;293;288;761
2016-11-13;335;340;1028
2016-11-12;388;385;1324
2016-11-11;647;668;2009
2016-11-10;319;317;823
2016-11-09;296;297;869
2016-11-08;416;424;1304
2016-11-07;282;283;892
2016-11-06;289;294;1217
2016-11-05;266;277;849
2016-11-04;286;285;743
2016-11-03;327;331;756
2016-11-02;313;318;876
2016-11-01;313;317;741
2016-10-31;324;326;800
2016-10-30;348;350;843
2016-10-29;338;341;791
2016-10-28;385;385;1234
2016-10-27;311;314;828
2016-10-26;356;360;983
2016-10-25;374;375;1032
2016-10-24;331;333;848
2016-10-23;272;275;621
2016-10-22;254;259;639
2016-10-21;270;273;793
2016-10-20;376;378;1037
2016-10-19;344;345;929
2016-10-18;379;366;884
2016-10-17;311;316;967
2016-10-16;339;339;964
2016-10-15;395;395;1006
2016-10-14;453;456;1246
2016-10-13;432;432;1464
2016-10-12;386;393;1123
2016-10-11;376;388;941
2016-10-10;398;399;972
2016-10-09;301;308;785
2016-10-08;247;255;884
2016-10-07;271;264;845
2016-10-06;283;287;690
2016-10-05;319;334;757
2016-10-04;367;369;940
2016-10-03;292;293;770
2016-10-02;264;271;704
2016-10-01;260;270;707
2016-09-30;276;280;725
2016-09-29;300;299;857
2016-09-28;384;394;939
2016-09-27;357;353;888
2016-09-26;353;357;843
2016-09-25;340;340;792
2016-09-24;296;298;708
2016-09-23;325;325;789
2016-09-22;349;361;875
2016-09-21;324;328;834
2016-09-20;373;380;899
2016-09-19;309;314;925
2016-09-18;198;198;582
