﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-03;1;1;1
2023-11-13;1;1;1
2023-10-30;1;1;1
2022-10-14;1;1;1
2022-10-05;1;1;1
2022-09-10;1;1;1
2022-09-08;1;1;1
2022-09-07;1;1;3
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;2;2;2
2022-08-31;3;3;8
2022-08-30;2;2;6
2022-08-29;2;2;2
2022-08-28;5;5;9
2022-08-27;11;11;21
2022-08-26;78;77;247
2022-08-25;56;56;260
2022-08-24;64;64;292
2022-08-23;75;77;335
2022-08-22;62;64;352
2022-08-21;79;76;342
2022-08-20;73;74;217
2022-08-19;75;71;322
2022-08-18;75;75;289
2022-08-17;79;78;303
2022-08-16;61;63;234
2022-08-15;76;76;386
2022-08-14;100;98;478
2022-08-13;76;78;436
2022-08-12;85;85;412
2022-08-11;68;68;269
2022-08-10;72;73;288
2022-08-09;70;69;319
2022-08-08;70;70;319
2022-08-07;78;78;412
2022-08-06;85;84;447
2022-08-05;82;80;289
2022-08-04;60;60;253
2022-08-03;88;88;418
2022-08-02;59;59;220
2022-08-01;70;70;304
2022-07-31;54;54;219
2022-07-30;61;60;200
2022-07-29;55;57;223
2022-07-28;57;56;209
2022-07-27;58;57;225
2022-07-26;59;59;239
2022-07-25;56;52;186
2022-07-24;60;57;200
2022-07-23;46;46;164
2022-07-22;51;50;152
2022-07-21;40;40;128
2022-07-20;48;48;164
2022-07-19;33;32;134
2022-07-18;42;42;110
2022-07-17;48;49;158
2022-07-16;49;47;178
2022-07-15;33;33;173
2022-07-14;93;92;349
2022-07-13;36;37;149
2022-07-12;20;19;55
2022-07-11;38;38;105
2022-07-10;50;50;178
2022-07-09;31;29;105
2022-07-08;34;33;151
2022-07-07;40;40;111
2022-07-06;46;46;125
2022-07-05;34;34;90
2022-07-04;38;38;148
2022-07-03;45;45;129
2022-07-02;49;49;227
2022-07-01;40;39;133
2022-06-30;37;36;182
2022-06-29;41;40;212
2022-06-28;39;40;134
2022-06-27;43;43;177
2022-06-26;37;36;106
2022-06-25;38;38;122
2022-06-24;33;33;107
2022-06-23;41;41;168
2022-06-22;59;59;182
2022-06-21;44;43;140
2022-06-20;45;45;175
2022-06-19;45;45;135
2022-06-18;54;53;247
2022-06-17;39;39;130
2022-06-16;59;59;228
2022-06-15;72;72;284
2022-06-14;52;52;185
2022-06-13;51;51;178
2022-06-12;60;60;281
2022-06-11;51;51;138
2022-06-10;33;33;103
2022-06-09;53;52;150
2022-06-08;50;49;175
2022-06-07;50;49;217
2022-06-06;39;38;134
2022-06-05;50;50;209
2022-06-04;70;70;284
2022-06-03;26;26;79
2022-06-02;27;27;82
2022-06-01;37;37;126
2022-05-31;12;11;44
2022-05-30;14;14;26
2022-05-29;39;41;113
2022-05-28;28;27;96
2022-05-27;30;30;94
2022-05-26;29;31;124
2022-05-25;25;24;73
2022-05-24;17;17;45
2022-05-23;18;18;79
2022-05-22;18;18;75
2022-05-21;23;23;69
2022-05-20;32;32;65
2022-05-19;22;22;62
2022-05-18;22;22;45
2022-05-17;17;17;68
2022-05-16;6;6;11
2022-05-15;16;16;43
2022-05-14;16;16;63
2022-05-13;15;15;33
2022-05-12;10;10;18
2022-05-11;13;13;29
2022-05-10;22;21;72
2022-05-09;16;19;41
2022-05-08;24;22;74
2022-05-07;15;15;52
2022-05-06;22;21;43
2022-05-05;14;14;42
2022-05-04;23;23;39
2022-05-03;12;12;25
2022-05-02;19;19;66
2022-05-01;23;23;56
2022-04-30;13;13;27
2022-04-29;10;10;24
2022-04-28;18;18;65
2022-04-27;13;13;31
2022-04-26;11;13;45
2022-04-25;8;8;30
2022-04-24;13;13;56
2022-04-23;21;21;54
2022-04-22;13;13;44
2022-04-21;15;15;38
2022-04-20;20;19;36
2022-04-19;13;13;30
2022-04-18;19;19;34
2022-04-17;16;16;29
2022-04-16;17;17;38
2022-04-15;16;16;32
2022-04-14;15;14;30
2022-04-13;17;17;41
2022-04-12;11;10;21
2022-04-11;14;14;34
2022-04-10;20;21;75
2022-04-09;14;14;20
2022-04-08;16;16;30
2022-04-07;14;13;28
2022-04-06;16;16;33
2022-04-05;19;19;45
2022-04-04;18;19;45
2022-04-03;10;10;25
2022-04-02;10;10;40
2022-04-01;16;16;31
2022-03-31;16;16;32
2022-03-30;12;11;20
2022-03-29;17;15;35
2022-03-28;17;16;36
2022-03-27;15;15;35
2022-03-26;20;20;52
2022-03-25;20;20;46
2022-03-24;17;16;39
2022-03-23;21;19;41
2022-03-22;20;20;45
2022-03-21;33;31;111
2022-03-20;24;22;55
2022-03-19;20;20;52
2022-03-18;34;34;74
2022-03-17;30;30;71
2022-03-16;38;38;134
2022-03-15;29;29;73
2022-03-14;18;17;38
2022-03-13;24;24;43
2022-03-12;13;13;29
2022-03-11;15;14;31
2022-03-10;10;10;28
2022-03-09;15;15;27
2022-03-08;15;14;35
2022-03-07;13;14;29
2022-03-06;18;18;44
2022-03-05;14;14;25
2022-03-04;16;15;39
2022-03-03;23;22;47
2022-03-02;28;28;50
2022-03-01;13;11;31
2022-02-28;16;16;39
2022-02-27;15;15;37
2022-02-26;23;21;52
2022-02-25;15;13;42
2022-02-24;17;17;40
2022-02-23;24;22;46
2022-02-22;19;18;37
2022-02-21;25;24;42
2022-02-20;25;25;43
2022-02-19;23;20;64
2022-02-18;18;18;33
2022-02-17;22;22;60
2022-02-16;20;20;47
2022-02-15;20;19;41
2022-02-14;25;23;57
2022-02-13;17;17;50
2022-02-12;24;24;75
2022-02-11;28;25;70
2022-02-10;27;27;68
2022-02-09;24;21;78
2022-02-08;22;20;60
2022-02-07;24;23;70
2022-02-06;30;28;95
2022-02-05;23;22;65
2022-02-04;20;18;61
2022-02-03;25;25;61
2022-02-02;24;21;52
2022-02-01;32;29;106
2022-01-31;29;28;69
2022-01-30;27;27;59
2022-01-29;37;36;116
2022-01-28;15;14;39
2022-01-27;28;28;96
2022-01-26;25;24;68
2022-01-25;35;31;68
2022-01-24;27;27;60
2022-01-23;22;21;58
2022-01-22;30;30;71
2022-01-21;24;24;73
2022-01-20;29;29;75
2022-01-19;30;28;74
2022-01-18;21;21;73
2022-01-17;27;27;88
2022-01-16;20;20;60
2022-01-15;30;30;99
2022-01-14;26;26;89
2022-01-13;12;12;26
2022-01-12;35;33;71
2022-01-11;26;25;51
2022-01-10;22;20;53
2022-01-09;19;17;41
2022-01-08;24;23;71
2022-01-07;19;19;66
2022-01-06;17;15;33
2022-01-05;22;19;58
2022-01-04;27;25;64
2022-01-03;20;20;40
2022-01-02;20;19;75
2022-01-01;11;11;19
2021-12-31;14;13;38
2021-12-30;9;9;16
2021-12-29;18;18;50
2021-12-28;15;15;30
2021-12-27;11;11;21
2021-12-26;16;16;36
2021-12-25;7;7;18
2021-12-24;10;10;30
2021-12-23;9;9;31
2021-12-22;10;11;33
2021-12-21;4;4;10
2021-12-20;3;3;3
2021-12-19;8;8;16
2021-12-18;10;10;35
2021-12-17;12;12;36
2021-12-16;9;9;19
2021-12-15;10;10;66
2021-12-14;12;12;37
2021-12-13;14;14;60
2021-12-12;11;10;22
2021-12-11;18;18;52
2021-12-10;11;11;32
2021-12-09;10;10;21
2021-12-08;10;11;64
2021-12-07;17;18;49
2021-12-06;6;6;14
2021-12-05;15;15;109
2021-12-04;9;9;63
2021-12-03;12;12;34
2021-12-02;6;6;29
2021-12-01;16;16;33
2021-11-30;7;9;17
2021-11-29;13;13;26
2021-11-28;9;9;25
2021-11-27;10;9;19
2021-11-26;12;10;37
2021-11-25;6;6;7
2021-11-24;10;10;24
2021-11-23;11;11;25
2021-11-22;8;8;23
2021-11-21;17;17;50
2021-11-20;10;9;20
2021-11-19;7;7;23
2021-11-18;7;7;24
2021-11-17;11;11;64
2021-11-16;11;11;49
2021-11-15;8;8;16
2021-11-14;7;7;12
2021-11-13;7;7;13
2021-11-12;8;7;27
2021-11-11;10;10;30
2021-11-10;12;11;45
2021-11-09;11;11;19
2021-11-08;3;3;4
2021-11-07;9;9;44
2021-11-06;6;6;28
2021-11-05;9;9;51
2021-11-04;11;11;50
2021-11-03;13;13;33
2021-11-02;7;6;22
2021-11-01;10;10;44
2021-10-31;9;9;27
2021-10-30;10;10;30
2021-10-29;10;10;17
2021-10-28;9;9;15
2021-10-27;9;9;16
2021-10-26;13;13;34
2021-10-25;6;6;12
2021-10-24;4;4;7
2021-10-23;4;4;15
2021-10-22;6;6;26
2021-10-21;13;13;51
2021-10-20;12;12;44
2021-10-19;10;10;26
2021-10-18;9;11;45
2021-10-17;8;8;26
2021-10-16;8;8;35
2021-10-15;6;6;16
2021-10-14;5;5;19
2021-10-13;10;10;33
2021-10-12;7;7;22
2021-10-11;7;7;29
2021-10-10;12;12;18
2021-10-09;5;5;15
2021-10-08;13;12;56
2021-10-07;11;10;27
2021-10-06;2;2;3
2021-10-05;16;15;54
2021-10-04;11;11;37
2021-10-03;13;13;58
2021-10-02;14;14;39
2021-10-01;7;6;14
2021-09-30;9;9;19
2021-09-29;10;10;32
2021-09-28;10;10;22
2021-09-27;8;8;19
2021-09-26;6;6;17
2021-09-25;12;12;20
2021-09-24;8;8;33
2021-09-23;13;13;44
2021-09-22;9;9;17
2021-09-21;11;11;23
2021-09-20;15;16;57
2021-09-19;14;14;46
2021-09-18;7;7;10
2021-09-17;8;8;10
2021-09-16;13;14;56
2021-09-15;11;11;41
2021-09-14;16;16;65
2021-09-13;20;20;102
2021-09-12;14;14;61
2021-09-11;4;4;7
2021-09-10;7;7;22
2021-09-09;13;13;71
2021-09-08;9;10;52
2021-09-07;19;20;82
2021-09-06;16;17;95
2021-09-05;9;8;23
2021-09-04;3;3;7
2021-09-03;1;1;1
2021-09-01;1;1;2
2021-08-31;1;1;1
2021-08-27;7;7;18
2021-08-26;7;5;49
2021-08-25;37;37;139
2021-08-24;25;25;108
2021-08-23;34;34;154
2021-08-22;22;24;128
2021-08-21;29;30;100
2021-08-20;28;26;160
2021-08-19;27;29;112
2021-08-18;24;24;71
2021-08-17;27;27;95
2021-08-16;24;24;139
2021-08-15;26;26;69
2021-08-14;27;26;125
2021-08-13;17;17;53
2021-08-12;25;26;88
2021-08-11;17;17;106
2021-08-10;32;31;204
2021-08-09;32;31;108
2021-08-08;17;17;57
2021-08-07;21;21;69
2021-08-06;17;17;91
2021-08-05;24;22;145
2021-08-04;23;23;100
2021-08-03;26;25;121
2021-08-02;31;29;159
2021-08-01;22;21;139
2021-07-31;11;11;63
2021-07-30;23;22;95
2021-07-29;24;24;109
2021-07-28;25;25;109
2021-07-27;24;24;95
2021-07-26;18;17;109
2021-07-25;22;22;72
2021-07-24;25;25;104
2021-07-23;33;32;145
2021-07-22;25;24;138
2021-07-21;27;24;98
2021-07-20;26;24;72
2021-07-19;24;24;126
2021-07-18;15;14;76
2021-07-17;20;19;102
2021-07-16;20;20;48
2021-07-15;20;20;84
2021-07-14;22;21;61
2021-07-13;24;24;74
2021-07-12;21;20;81
2021-07-11;15;16;63
2021-07-10;22;22;86
2021-07-09;14;14;46
2021-07-08;24;24;103
2021-07-07;23;23;83
2021-07-06;29;28;165
2021-07-05;33;32;145
2021-07-04;28;26;141
2021-07-03;17;17;58
2021-07-02;33;32;152
2021-07-01;21;21;55
2021-06-30;23;22;113
2021-06-29;18;20;57
2021-06-28;23;23;76
2021-06-27;14;15;57
2021-06-26;27;21;106
2021-06-25;15;15;22
2021-06-24;19;18;66
2021-06-23;23;23;77
2021-06-22;18;18;95
2021-06-21;14;14;77
2021-06-20;23;22;110
2021-06-19;15;15;138
2021-06-18;17;17;88
2021-06-17;23;24;93
2021-06-16;29;29;132
2021-06-15;14;14;66
2021-06-14;24;23;121
2021-06-13;22;19;126
2021-06-12;18;18;46
2021-06-11;9;9;39
2021-06-10;12;12;46
2021-06-09;11;12;61
2021-06-08;32;29;150
2021-06-07;17;17;56
2021-06-06;20;20;57
2021-06-05;22;22;63
2021-06-04;22;23;123
2021-06-03;21;21;132
2021-06-02;17;16;60
2021-06-01;16;15;69
2021-05-31;20;19;83
2021-05-30;29;27;123
2021-05-29;24;23;78
2021-05-28;19;19;85
2021-05-27;22;23;106
2021-05-26;28;28;90
2021-05-25;35;33;182
2021-05-24;34;32;109
2021-05-23;30;30;73
2021-05-22;23;22;108
2021-05-21;31;31;125
2021-05-20;22;24;128
2021-05-19;31;32;133
2021-05-18;50;49;237
2021-05-17;28;26;141
2021-05-16;26;24;102
2021-05-15;20;22;75
2021-05-14;25;25;112
2021-05-13;31;31;106
2021-05-12;41;40;158
2021-05-11;34;34;190
2021-05-10;21;22;50
2021-05-09;18;17;38
2021-05-08;28;27;112
2021-05-07;19;20;102
2021-05-06;29;29;95
2021-05-05;26;27;141
2021-05-04;26;25;111
2021-05-03;35;34;133
2021-05-02;16;17;75
2021-05-01;13;13;30
2021-04-30;15;15;89
2021-04-29;25;24;110
2021-04-28;14;14;40
2021-04-27;23;23;111
2021-04-26;32;31;154
2021-04-25;19;19;66
2021-04-24;29;29;98
2021-04-23;23;23;117
2021-04-22;24;24;86
2021-04-21;23;24;129
2021-04-20;32;32;131
2021-04-19;23;21;118
2021-04-18;39;40;172
2021-04-17;26;27;95
2021-04-16;28;28;124
2021-04-15;28;27;85
2021-04-14;20;18;64
2021-04-13;25;25;66
2021-04-12;18;17;63
2021-04-11;20;21;93
2021-04-10;16;17;111
2021-04-09;26;26;88
2021-04-08;27;29;146
2021-04-07;20;22;176
2021-04-06;26;25;80
2021-04-05;26;26;82
2021-04-04;20;21;107
2021-04-03;23;24;104
2021-04-02;12;12;23
2021-04-01;19;19;68
2021-03-31;18;18;70
2021-03-30;19;19;57
2021-03-29;26;27;119
2021-03-28;22;22;79
2021-03-27;11;10;44
2021-03-26;17;21;60
2021-03-25;15;15;36
2021-03-24;12;14;51
2021-03-23;24;25;99
2021-03-22;22;22;77
2021-03-21;18;20;65
2021-03-20;16;15;45
2021-03-19;11;11;38
2021-03-18;23;22;111
2021-03-17;13;13;46
2021-03-16;10;10;31
2021-03-15;16;15;104
2021-03-14;10;10;31
2021-03-13;14;14;21
2021-03-12;12;13;70
2021-03-11;13;13;52
2021-03-10;11;11;36
2021-03-09;11;11;32
2021-03-08;7;7;15
2021-03-07;11;11;36
2021-03-06;9;9;19
2021-03-05;8;8;17
2021-03-04;9;10;21
2021-03-03;8;8;25
2021-03-02;11;11;35
2021-03-01;17;17;54
2021-02-28;11;11;22
2021-02-27;14;14;50
2021-02-26;16;16;36
2021-02-25;6;6;10
2021-02-24;9;9;27
2021-02-23;10;9;34
2021-02-22;16;15;28
2021-02-21;13;14;74
2021-02-20;10;10;32
2021-02-19;18;18;51
2021-02-18;12;11;52
2021-02-17;9;9;14
2021-02-16;13;13;36
2021-02-15;11;11;23
2021-02-14;9;9;11
2021-02-13;11;11;82
2021-02-12;12;12;29
2021-02-11;12;14;53
2021-02-10;10;10;27
2021-02-09;7;7;18
2021-02-08;17;18;46
2021-02-07;18;18;43
2021-02-06;16;19;86
2021-02-05;11;11;40
2021-02-04;15;15;45
2021-02-03;16;16;29
2021-02-02;14;14;24
2021-02-01;13;13;29
2021-01-31;13;13;34
2021-01-30;11;11;30
2021-01-29;8;8;13
2021-01-28;13;13;27
2021-01-27;8;8;31
2021-01-26;6;6;6
2021-01-25;20;18;57
2021-01-24;14;13;47
2021-01-23;9;9;38
2021-01-22;10;10;25
2021-01-21;5;5;26
2021-01-20;12;12;43
2021-01-19;14;14;58
2021-01-18;14;15;41
2021-01-17;12;13;40
2021-01-16;12;12;37
2021-01-15;9;9;11
2021-01-14;5;5;17
2021-01-13;6;6;11
2021-01-12;9;9;23
2021-01-11;6;6;7
2021-01-10;13;13;34
2021-01-09;6;6;6
2021-01-08;9;9;24
2021-01-07;14;14;48
2021-01-06;6;5;22
2021-01-05;5;6;21
2021-01-04;5;5;30
2021-01-03;10;10;29
2021-01-02;4;4;18
2021-01-01;2;2;10
2020-12-30;5;4;14
2020-12-29;7;7;10
2020-12-28;10;9;45
2020-12-27;6;6;21
2020-12-26;5;5;22
2020-12-25;3;3;5
2020-12-24;7;7;11
2020-12-23;4;4;11
2020-12-22;5;4;21
2020-12-21;3;3;10
2020-12-20;6;6;12
2020-12-19;9;9;39
2020-12-18;7;9;15
2020-12-17;8;8;13
2020-12-16;6;7;11
2020-12-15;5;5;15
2020-12-14;7;8;22
2020-12-13;12;12;40
2020-12-12;13;13;43
2020-12-11;4;5;9
2020-12-10;6;6;10
2020-12-09;8;7;18
2020-12-08;9;8;15
2020-12-07;7;8;17
2020-12-06;5;5;13
2020-12-05;7;7;13
2020-12-04;9;10;36
2020-12-03;12;12;32
2020-12-02;11;10;22
2020-12-01;12;11;37
2020-11-30;7;7;34
2020-11-29;5;5;5
2020-11-28;5;5;14
2020-11-27;6;5;21
2020-11-26;7;7;13
2020-11-25;3;3;18
2020-11-24;6;6;13
2020-11-23;4;4;13
2020-11-22;9;9;21
2020-11-21;3;3;16
2020-11-20;10;10;46
2020-11-19;10;10;22
2020-11-18;5;5;7
2020-11-17;8;8;15
2020-11-16;4;4;11
2020-11-15;1;1;1
2020-11-14;2;2;7
2020-11-13;8;8;28
2020-11-12;4;4;6
2020-11-11;4;4;17
2020-11-10;7;7;21
2020-11-09;12;12;19
2020-11-08;5;5;10
2020-11-07;6;6;12
2020-11-06;4;4;8
2020-11-05;12;12;54
2020-11-04;4;4;27
2020-11-03;9;9;27
2020-11-02;6;6;8
2020-11-01;12;13;41
2020-10-31;11;15;68
2020-10-30;7;7;21
2020-10-29;8;7;32
2020-10-28;4;4;6
2020-10-27;8;8;23
2020-10-26;7;7;13
2020-10-25;7;7;39
2020-10-24;4;4;15
2020-10-23;5;5;31
2020-10-22;6;7;21
2020-10-21;8;9;39
2020-10-20;7;6;12
2020-10-19;8;8;17
2020-10-18;9;9;28
2020-10-17;11;11;21
2020-10-16;9;9;21
2020-10-15;7;7;13
2020-10-14;5;6;29
2020-10-13;12;12;38
2020-10-12;5;5;7
2020-10-11;9;9;44
2020-10-10;10;10;25
2020-10-09;9;9;10
2020-10-08;6;6;18
2020-10-07;8;7;13
2020-10-06;7;7;33
2020-10-05;3;3;14
2020-10-04;22;21;63
2020-10-03;9;9;39
2020-10-02;11;11;38
2020-10-01;5;5;10
2020-09-30;9;9;17
2020-09-29;16;14;104
2020-09-28;8;8;25
2020-09-27;11;11;23
2020-09-26;9;9;39
2020-09-25;11;12;18
2020-09-24;14;11;32
2020-09-23;7;7;8
2020-09-22;9;9;11
2020-09-21;7;7;8
2020-09-20;4;4;5
2020-09-19;5;5;12
2020-09-18;9;9;24
2020-09-17;10;10;46
2020-09-16;12;14;24
2020-09-15;15;17;30
2020-09-14;21;21;56
2020-09-13;17;15;77
2020-09-12;11;11;37
2020-09-11;16;16;56
2020-09-10;14;14;29
2020-09-09;14;13;26
2020-09-08;9;8;27
2020-09-07;21;19;46
2020-09-06;23;23;81
2020-09-05;14;15;25
2020-09-04;19;19;51
2020-09-03;16;15;49
2020-09-02;10;10;24
2020-09-01;16;15;36
2020-08-31;13;13;29
2020-08-30;10;10;28
2020-08-29;2;2;6
2020-08-28;2;2;2
2020-08-27;1;1;2
2020-08-26;2;2;4
2020-08-25;21;21;40
2020-08-24;22;23;65
2020-08-23;16;16;40
2020-08-22;20;20;47
2020-08-21;23;24;74
2020-08-20;24;24;56
2020-08-19;19;19;24
2020-08-18;28;25;70
2020-08-17;16;18;71
2020-08-16;15;15;21
2020-08-15;16;16;73
2020-08-14;19;19;46
2020-08-13;14;14;24
2020-08-12;17;17;55
2020-08-11;23;22;45
2020-08-10;21;20;50
2020-08-09;21;21;51
2020-08-08;17;17;37
2020-08-07;16;16;46
2020-08-06;21;21;70
2020-08-05;17;17;41
2020-08-04;25;26;94
2020-08-03;19;19;82
2020-08-02;21;22;80
2020-08-01;11;11;25
2020-07-31;18;19;65
2020-07-30;23;21;97
2020-07-29;26;25;58
2020-07-28;24;24;41
2020-07-27;19;19;49
2020-07-26;20;19;47
2020-07-25;17;16;35
2020-07-24;25;23;61
2020-07-23;14;14;38
2020-07-22;19;18;24
2020-07-21;29;22;89
2020-07-20;28;28;91
2020-07-19;12;12;32
2020-07-18;21;20;66
2020-07-17;12;11;31
2020-07-16;17;17;81
2020-07-15;27;24;77
2020-07-14;29;27;42
2020-07-13;25;26;54
2020-07-12;16;17;62
2020-07-11;7;7;42
2020-07-10;9;9;25
2020-07-09;6;5;13
2020-07-08;8;8;22
2020-07-07;6;6;27
2020-07-06;8;8;27
2020-07-05;13;13;62
2020-07-04;6;6;13
2020-07-03;17;17;85
2020-07-02;11;11;35
2020-07-01;13;13;46
2020-06-30;12;12;28
2020-06-29;10;10;26
2020-06-28;17;17;63
2020-06-27;17;15;49
2020-06-26;10;9;24
2020-06-25;11;12;26
2020-06-24;13;13;68
2020-06-23;9;9;39
2020-06-22;12;13;34
2020-06-21;14;13;38
2020-06-20;6;5;22
2020-06-19;8;8;34
2020-06-18;14;14;26
2020-06-17;16;15;41
2020-06-16;6;6;6
2020-06-15;18;18;84
2020-06-14;12;11;41
2020-06-13;12;12;39
2020-06-12;10;10;25
2020-06-11;8;8;27
2020-06-10;15;14;46
2020-06-09;10;10;57
2020-06-08;16;11;42
2020-06-07;13;14;99
2020-06-06;11;10;31
2020-06-05;9;9;36
2020-06-04;11;11;44
2020-06-03;12;12;23
2020-06-02;6;6;26
2020-06-01;7;7;24
2020-05-31;8;8;32
2020-05-30;10;10;34
2020-05-29;5;5;7
2020-05-28;6;6;25
2020-05-27;11;8;22
2020-05-26;7;7;25
2020-05-25;10;10;30
2020-05-24;11;12;23
2020-05-23;7;7;10
2020-05-22;7;9;12
2020-05-21;13;13;52
2020-05-20;17;17;34
2020-05-19;11;11;16
2020-05-18;19;18;35
2020-05-17;25;26;72
2020-05-16;16;15;39
2020-05-15;13;13;34
2020-05-14;15;15;21
2020-05-13;22;22;45
2020-05-12;20;19;79
2020-05-11;17;18;27
2020-05-10;16;16;46
2020-05-09;12;12;22
2020-05-08;11;11;13
2020-05-07;12;12;22
2020-05-06;9;9;19
2020-05-05;6;6;14
2020-05-04;19;19;78
2020-05-03;18;17;49
2020-05-02;8;8;32
2020-05-01;15;15;49
2020-04-30;6;6;35
2020-04-29;19;19;28
2020-04-28;12;14;22
2020-04-27;10;10;25
2020-04-26;9;9;57
2020-04-25;10;10;18
2020-04-24;10;11;29
2020-04-23;12;14;55
2020-04-22;10;10;11
2020-04-21;14;14;33
2020-04-20;17;17;39
2020-04-19;9;9;15
2020-04-18;4;4;34
2020-04-17;10;10;30
2020-04-16;2;2;4
2020-04-15;2;2;2
2020-04-14;10;10;19
2020-04-13;8;8;24
2020-04-12;18;18;73
2020-04-11;7;7;12
2020-04-10;7;7;24
2020-04-09;9;10;26
2020-04-08;10;11;60
2020-04-07;6;6;15
2020-04-06;9;8;20
2020-04-05;18;17;45
2020-04-04;7;7;10
2020-04-03;6;6;18
2020-04-02;11;11;33
2020-04-01;15;14;33
2020-03-31;8;8;20
2020-03-30;11;11;23
2020-03-29;10;10;17
2020-03-28;9;9;29
2020-03-27;14;14;37
2020-03-26;12;12;47
2020-03-25;7;7;10
2020-03-24;14;13;30
2020-03-23;6;6;10
2020-03-22;13;13;41
2020-03-21;13;14;58
2020-03-20;5;5;8
2020-03-19;13;12;37
2020-03-18;22;21;53
2020-03-17;15;15;23
2020-03-16;20;20;88
2020-03-15;21;20;106
2020-03-14;16;15;34
2020-03-13;19;19;51
2020-03-12;13;13;37
2020-03-11;15;15;69
2020-03-10;14;16;53
2020-03-09;13;13;31
2020-03-08;5;5;14
2020-03-07;8;8;24
2020-03-06;16;17;43
2020-03-05;20;19;72
2020-03-04;8;8;14
2020-03-03;16;14;58
2020-03-02;16;16;27
2020-03-01;12;13;21
2020-02-29;12;12;30
2020-02-28;12;13;39
2020-02-27;10;10;30
2020-02-26;10;10;23
2020-02-25;18;18;27
2020-02-24;16;16;137
2020-02-23;12;12;30
2020-02-22;19;19;59
2020-02-21;8;8;20
2020-02-20;12;12;34
2020-02-19;12;12;36
2020-02-18;9;10;65
2020-02-17;16;14;33
2020-02-16;13;13;52
2020-02-15;13;13;89
2020-02-14;17;18;87
2020-02-13;8;7;26
2020-02-12;8;9;25
2020-02-11;11;13;66
2020-02-10;9;9;49
2020-02-09;16;16;45
2020-02-08;18;17;29
2020-02-07;10;11;45
2020-02-06;15;17;158
2020-02-05;11;9;34
2020-02-04;7;8;30
2020-02-03;18;20;57
2020-02-02;8;8;33
2020-02-01;6;6;45
2020-01-31;13;13;25
2020-01-30;10;10;31
2020-01-29;6;6;9
2020-01-28;15;15;27
2020-01-27;14;14;31
2020-01-26;9;10;32
2020-01-25;7;7;14
2020-01-24;8;9;21
2020-01-23;12;12;24
2020-01-22;2;2;6
2020-01-21;3;3;3
2020-01-20;15;15;46
2020-01-19;7;7;33
2020-01-18;6;6;31
2020-01-17;12;12;25
2020-01-16;15;17;36
2020-01-15;11;11;34
2020-01-14;6;6;8
2020-01-13;6;6;13
2020-01-12;11;10;14
2020-01-11;12;11;23
2020-01-10;14;14;35
2020-01-09;6;5;8
2020-01-08;9;9;25
2020-01-07;11;12;58
2020-01-06;7;7;18
2020-01-05;3;3;4
2020-01-04;5;5;18
2020-01-03;10;10;43
2020-01-02;9;9;17
2020-01-01;2;2;4
2019-12-31;1;1;1
2019-12-30;3;3;9
2019-12-29;6;6;16
2019-12-28;3;3;6
2019-12-27;6;6;15
2019-12-26;2;2;5
2019-12-25;4;4;35
2019-12-24;5;6;22
2019-12-23;14;13;39
2019-12-22;8;7;66
2019-12-21;6;6;11
2019-12-20;13;13;31
2019-12-19;11;10;36
2019-12-18;9;9;26
2019-12-17;7;6;12
2019-12-16;12;12;27
2019-12-15;5;5;14
2019-12-14;7;7;29
2019-12-13;8;8;41
2019-12-12;9;11;30
2019-12-11;5;7;45
2019-12-10;8;9;88
2019-12-09;8;10;52
2019-12-08;4;4;4
2019-12-07;4;4;16
2019-12-06;5;5;8
2019-12-05;7;8;58
2019-12-04;7;10;39
2019-12-03;4;5;13
2019-12-02;3;4;79
