﻿Дата;Хосты;Посетители;Хиты
2024-05-04;691;682;880
2024-05-03;728;714;955
2024-05-02;1060;1050;1360
2024-05-01;1549;1525;2079
2024-04-30;1551;1543;2121
2024-04-29;1567;1553;2223
2024-04-28;1680;1665;2248
2024-04-27;1562;1544;2125
2024-04-26;1612;1603;2171
2024-04-25;1487;1472;1962
2024-04-24;945;924;1173
2024-04-23;834;816;1039
2024-04-22;958;942;1224
2024-04-21;989;965;1306
2024-04-20;869;861;1108
2024-04-19;891;880;1168
2024-04-18;956;939;1207
2024-04-17;953;942;1225
2024-04-16;926;907;1145
2024-04-15;955;936;1174
2024-04-14;940;932;1266
2024-04-13;844;833;1062
2024-04-12;814;795;1117
2024-04-11;877;863;1110
2024-04-10;929;913;1145
2024-04-09;914;900;1126
2024-04-08;977;959;1198
2024-04-07;1040;1021;1301
2024-04-06;980;953;1269
2024-04-05;913;905;1164
2024-04-04;983;979;1229
2024-04-03;1025;1011;1280
2024-04-02;1039;1021;1252
2024-04-01;1080;1060;1379
2024-03-31;989;968;1261
2024-03-30;943;927;1157
2024-03-29;976;958;1219
2024-03-28;1009;998;1264
2024-03-27;1010;997;1361
2024-03-26;1044;1025;1292
2024-03-25;1169;1149;1493
2024-03-24;1120;1105;1412
2024-03-23;971;957;1224
2024-03-22;941;930;1207
2024-03-21;1078;1050;1395
2024-03-20;1144;1126;1408
2024-03-19;1161;1135;1491
2024-03-18;1228;1200;1686
2024-03-17;1196;1180;1494
2024-03-16;1078;1060;1378
2024-03-15;964;947;1236
2024-03-14;1033;1014;1287
2024-03-13;1019;998;1269
2024-03-12;1044;1030;1300
2024-03-11;973;955;1256
2024-03-10;961;951;1255
2024-03-09;914;906;1200
2024-03-08;841;822;1067
2024-03-07;970;963;1232
2024-03-06;850;830;1068
2024-03-05;841;835;1085
2024-03-04;964;965;1239
2024-03-03;970;968;1193
2024-03-02;644;642;773
2024-03-01;950;939;1160
2024-02-29;830;819;1022
2024-02-28;766;757;943
2024-02-27;849;834;1037
2024-02-26;824;811;1107
2024-02-25;763;758;904
2024-02-24;722;719;857
2024-02-23;753;749;914
2024-02-22;747;740;916
2024-02-21;755;752;919
2024-02-20;788;786;1098
2024-02-19;816;811;1234
2024-02-18;778;774;965
2024-02-17;769;757;967
2024-02-16;750;741;1028
2024-02-15;767;760;1014
2024-02-14;723;716;965
2024-02-13;795;790;1012
2024-02-12;870;866;1267
2024-02-11;784;779;1072
2024-02-10;766;764;979
2024-02-09;729;726;925
2024-02-08;784;775;1032
2024-02-07;824;823;1061
2024-02-06;912;911;1136
2024-02-05;950;941;1327
2024-02-04;854;847;1048
2024-02-03;724;720;877
2024-02-02;786;777;988
2024-02-01;767;762;1050
2024-01-31;768;765;918
2024-01-30;883;880;1078
2024-01-29;868;865;1129
2024-01-28;817;823;1214
2024-01-27;787;786;1050
2024-01-26;759;760;1048
2024-01-25;862;861;1121
2024-01-24;860;846;1101
2024-01-23;777;779;967
2024-01-22;810;808;975
2024-01-21;857;844;1044
2024-01-20;752;744;925
2024-01-19;761;755;949
2024-01-18;817;810;987
2024-01-17;810;805;1009
2024-01-16;823;814;1090
2024-01-15;865;857;1063
2024-01-14;779;770;996
2024-01-13;703;700;845
2024-01-12;701;694;861
2024-01-11;784;778;1017
2024-01-10;834;827;1069
2024-01-09;888;877;1201
2024-01-08;830;810;1029
2024-01-07;873;867;1101
2024-01-06;827;824;1021
2024-01-05;787;788;954
2024-01-04;883;886;1176
2024-01-03;939;924;1140
2024-01-02;878;872;1037
2024-01-01;787;779;951
2023-12-31;684;677;842
2023-12-30;760;754;922
2023-12-29;804;807;999
2023-12-28;531;535;685
2023-12-27;474;472;594
2023-12-26;480;473;644
2023-12-25;464;463;622
2023-12-24;421;427;549
2023-12-23;465;464;664
2023-12-22;486;487;630
2023-12-21;511;506;648
2023-12-20;496;498;654
2023-12-19;513;514;648
2023-12-18;589;587;738
2023-12-17;511;507;639
2023-12-16;478;476;626
2023-12-15;479;476;632
2023-12-14;499;500;621
2023-12-13;489;488;645
2023-12-12;508;509;624
2023-12-11;590;588;779
2023-12-10;503;504;719
2023-12-09;490;487;602
2023-12-08;506;504;1062
2023-12-07;551;550;697
2023-12-06;600;600;729
2023-12-05;526;530;707
2023-12-04;584;577;782
2023-12-03;498;497;635
2023-12-02;488;488;618
2023-12-01;752;748;915
2023-11-30;957;947;1183
2023-11-29;1011;1006;1301
2023-11-28;941;934;1218
2023-11-27;1057;1060;1418
2023-11-26;1013;1012;1286
2023-11-25;917;914;1172
2023-11-24;936;935;1222
2023-11-23;1008;1005;1299
2023-11-22;997;991;1300
2023-11-21;1198;1197;1543
2023-11-20;893;895;1296
2023-11-19;950;947;1236
2023-11-18;990;980;1320
2023-11-17;993;1000;1305
2023-11-16;905;897;1187
2023-11-15;815;814;997
2023-11-14;793;783;1046
2023-11-13;823;824;1699
2023-11-12;876;869;1072
2023-11-11;714;708;952
2023-11-10;786;784;1038
2023-11-09;807;807;1016
2023-11-08;885;882;1140
2023-11-07;881;879;1209
2023-11-06;908;905;1218
2023-11-05;998;998;1259
2023-11-04;888;887;1115
2023-11-03;865;855;1334
2023-11-02;989;978;1256
2023-11-01;967;953;1496
2023-10-31;967;965;1400
2023-10-30;819;809;1227
2023-10-29;836;834;1061
2023-10-28;816;814;1331
2023-10-27;841;838;1262
2023-10-26;890;896;1220
2023-10-25;885;885;1426
2023-10-24;910;906;1122
2023-10-23;807;806;1273
2023-10-22;785;785;1321
2023-10-21;715;718;1004
2023-10-20;819;812;1069
2023-10-19;799;796;1095
2023-10-18;793;782;1154
2023-10-17;774;774;1006
2023-10-16;778;773;971
2023-10-15;768;765;980
2023-10-14;715;714;920
2023-10-13;759;752;1003
2023-10-12;694;699;880
2023-10-11;718;721;1215
2023-10-10;730;732;921
2023-10-09;774;779;1186
2023-10-08;696;694;885
2023-10-07;661;662;827
2023-10-06;690;683;897
2023-10-05;689;691;848
2023-10-04;760;763;1062
2023-10-03;745;736;1253
2023-10-02;755;755;974
2023-10-01;697;692;866
2023-09-30;633;631;771
2023-09-29;656;652;849
2023-09-28;726;722;871
2023-09-27;752;748;927
2023-09-26;708;708;873
2023-09-25;684;683;911
2023-09-24;736;731;921
2023-09-23;667;666;815
2023-09-22;690;684;824
2023-09-21;744;745;932
2023-09-20;818;814;1048
2023-09-19;815;812;1021
2023-09-18;825;824;986
2023-09-17;824;820;1010
2023-09-16;690;687;880
2023-09-15;790;789;1010
2023-09-14;780;777;1051
2023-09-13;828;828;1108
2023-09-12;827;820;1058
2023-09-11;798;794;1048
2023-09-10;821;815;1092
2023-09-09;710;702;958
2023-09-08;743;736;918
2023-09-07;823;815;1067
2023-09-06;834;832;1053
2023-09-05;752;744;921
2023-09-04;789;785;950
2023-09-03;845;840;1036
2023-09-02;798;796;1132
2023-09-01;775;774;993
2023-08-31;844;835;1128
2023-08-30;812;805;1091
2023-08-29;923;915;1216
2023-08-28;925;921;1235
2023-08-27;929;921;1136
2023-08-26;883;880;1093
2023-08-25;1006;993;1510
2023-08-24;1054;1052;1310
2023-08-23;1167;1166;1398
2023-08-22;1126;1119;1420
2023-08-21;771;758;1021
2023-08-20;955;957;1211
2023-08-19;951;948;1172
2023-08-18;1029;1024;1345
2023-08-17;1108;1100;1349
2023-08-16;1069;1062;1327
2023-08-15;1076;1067;1478
2023-08-14;1073;1071;1393
2023-08-13;1003;999;1227
2023-08-12;854;855;1135
2023-08-11;906;900;1133
2023-08-10;987;978;1179
2023-08-09;1085;1077;1403
2023-08-08;978;975;1298
2023-08-07;1019;1010;1318
2023-08-06;878;874;1097
2023-08-05;839;832;1068
2023-08-04;885;882;1228
2023-08-03;816;820;1112
2023-08-02;775;774;1013
2023-08-01;724;719;943
2023-07-31;822;818;1045
2023-07-30;841;834;1056
2023-07-29;850;849;1076
2023-07-28;1100;1097;1356
2023-07-27;1215;1223;1681
2023-07-26;1190;1186;1584
2023-07-25;1196;1189;1539
2023-07-24;1023;1029;1393
2023-07-23;991;989;1244
2023-07-22;1117;1112;1355
2023-07-21;1116;1099;1398
2023-07-20;1100;1097;1451
2023-07-19;1045;1035;1454
2023-07-18;1149;1142;1523
2023-07-17;1157;1146;1430
2023-07-16;1156;1141;1429
2023-07-15;1128;1125;1388
2023-07-14;1157;1157;1428
2023-07-13;1079;1072;1466
2023-07-12;1130;1111;1449
2023-07-11;1038;1031;1389
2023-07-10;1047;1031;1374
2023-07-09;1072;1062;1400
2023-07-08;1031;1021;1395
2023-07-07;1006;998;1264
2023-07-06;1129;1122;1565
2023-07-05;1040;1037;1257
2023-07-04;1041;1035;1270
2023-07-03;1096;1088;1827
2023-07-02;1055;1054;1318
2023-07-01;1006;1001;1270
2023-06-30;1120;1119;1489
2023-06-29;1019;1013;1279
2023-06-28;1103;1098;1344
2023-06-27;1254;1244;1605
2023-06-26;1219;1209;1514
2023-06-25;1208;1200;1493
2023-06-24;909;910;1096
2023-06-23;983;978;1261
2023-06-22;1066;1060;1339
2023-06-21;1068;1054;1501
2023-06-20;1118;1109;1492
2023-06-19;1239;1243;1745
2023-06-18;1149;1140;1513
2023-06-17;1114;1112;1512
2023-06-16;1008;1007;1295
2023-06-15;1202;1185;1639
2023-06-14;1198;1188;1640
2023-06-13;1078;1059;1508
2023-06-12;1031;1027;1588
2023-06-11;1139;1132;1494
2023-06-10;1039;1030;1489
2023-06-09;974;969;1416
2023-06-08;1062;1056;1352
2023-06-07;956;944;1314
2023-06-06;873;875;1337
2023-06-05;719;710;956
2023-06-04;729;729;996
2023-06-03;520;516;786
2023-06-02;607;603;776
2023-06-01;631;632;816
2023-05-31;652;640;966
2023-05-30;486;479;874
2023-05-29;494;489;990
2023-05-28;446;443;624
2023-05-27;475;476;737
2023-05-26;483;474;755
2023-05-25;723;718;1014
2023-05-24;711;706;923
2023-05-23;736;729;956
2023-05-22;749;748;1099
2023-05-21;692;685;874
2023-05-20;678;672;903
2023-05-19;804;800;1073
2023-05-18;873;868;1145
2023-05-17;864;860;1140
2023-05-16;874;870;1152
2023-05-15;335;334;405
