﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-01-31;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-07-07;1;1;1
2021-07-06;2;2;2
2021-07-03;2;2;2
2021-07-02;1;1;2
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-27;1;1;2
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-22;1;1;2
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-17;1;1;1
2021-06-16;1;1;1
2021-06-14;1;1;2
2021-06-13;2;2;2
2021-06-12;2;2;2
2021-06-11;1;1;1
2021-06-10;2;2;5
2021-06-09;2;2;2
2021-06-08;1;1;1
2021-06-07;1;1;3
2021-06-06;1;1;1
2021-06-05;2;2;2
2021-06-04;2;2;3
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;1;1;2
2021-05-31;2;2;2
2021-05-30;1;1;2
2021-05-29;1;1;2
2021-05-28;1;1;2
2021-05-27;1;1;2
2021-05-26;2;2;2
2021-05-25;2;2;2
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;3;3;3
2021-05-21;1;1;1
2021-05-20;2;2;2
2021-05-19;2;2;2
2021-05-18;1;1;2
2021-05-17;1;1;2
2021-05-16;1;1;2
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-10;1;1;1
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;2;2;3
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;1;1;3
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;2;2;3
2021-04-29;1;1;2
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-26;2;2;2
2021-04-25;1;1;2
2021-04-24;3;3;3
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-17;2;2;2
2021-04-16;2;2;3
2021-04-15;2;2;2
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;2;2;3
2021-04-07;1;1;2
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;2
2021-04-02;2;2;3
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-24;1;1;2
2021-03-23;1;1;2
2021-03-22;2;2;2
2021-03-20;1;1;1
2021-03-13;2;2;2
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;2;2;2
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;2
2021-02-24;1;1;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;3
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-01-28;1;1;1
2021-01-27;2;2;2
2021-01-26;1;1;2
2021-01-25;2;2;2
2021-01-24;2;2;2
2021-01-23;1;1;1
2021-01-22;1;1;2
2021-01-21;1;1;2
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-18;1;1;1
2021-01-17;2;2;2
2021-01-16;1;1;1
2021-01-15;2;2;2
2020-12-17;1;1;1
2020-12-16;2;2;2
2020-12-15;1;1;1
2020-10-30;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-28;2;2;2
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-22;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-31;1;1;1
2020-07-30;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2020-07-19;2;2;2
2020-07-08;2;2;2
2020-07-07;2;2;2
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-05-31;1;1;1
2020-05-27;16;16;36
2020-05-26;14;12;24
2020-05-25;9;9;15
2020-05-24;11;11;23
2020-05-23;15;15;33
2020-05-22;16;16;26
2020-05-21;17;17;38
2020-05-20;14;14;42
2020-05-19;8;8;14
2020-05-18;12;12;24
2020-05-17;18;18;45
2020-05-16;11;11;22
2020-05-15;12;12;26
2020-05-14;34;33;75
2020-05-13;14;14;18
2020-05-12;16;16;24
2020-05-11;14;14;68
2020-05-10;29;29;156
2020-05-09;20;20;58
2020-05-08;23;23;51
2020-05-07;27;27;92
2020-05-06;18;18;41
2020-05-05;39;38;85
2020-05-04;37;37;95
2020-05-03;43;41;133
2020-05-02;54;54;180
2020-05-01;43;43;96
2020-04-30;28;28;82
2020-04-29;35;35;95
2020-04-28;53;53;223
2020-04-27;51;50;131
2020-04-26;40;40;131
2020-04-25;49;49;156
2020-04-24;35;34;125
2020-04-23;46;46;141
2020-04-22;45;44;121
2020-04-21;53;53;148
2020-04-20;52;50;142
2020-04-19;33;33;74
2020-04-18;34;33;80
2020-04-17;24;24;70
2020-04-16;48;48;122
2020-04-15;42;42;125
2020-04-14;33;33;85
2020-04-13;50;50;154
2020-04-12;28;28;62
2020-04-11;36;36;133
2020-04-10;42;42;93
2020-04-09;44;44;124
2020-04-08;49;49;174
2020-04-07;25;25;60
2020-04-06;57;56;170
2020-04-05;59;59;141
2020-04-04;22;22;68
2020-04-03;37;37;127
2020-04-02;56;53;310
2020-04-01;46;45;230
2020-03-31;32;31;64
2020-03-30;27;27;112
2020-03-29;24;24;81
2020-03-28;26;26;73
2020-03-27;24;24;56
2020-03-26;29;29;124
2020-03-25;33;33;97
2020-03-24;37;37;73
2020-03-23;37;37;103
2020-03-22;26;26;84
2020-03-21;22;22;88
2020-03-20;18;18;50
2020-03-19;15;14;107
2020-03-18;18;18;23
2020-03-17;27;27;72
2020-03-16;42;41;71
2020-03-15;22;22;47
2020-03-14;29;27;57
2020-03-13;25;24;67
2020-03-12;27;27;44
2020-03-11;12;12;23
2020-03-10;22;21;72
2020-03-09;30;31;107
2020-03-08;20;20;29
2020-03-07;33;34;65
2020-03-06;20;18;35
2020-03-05;46;45;95
2020-03-04;36;36;74
2020-03-03;26;26;69
2020-03-02;33;30;70
2020-03-01;28;27;80
2020-02-29;12;12;32
2020-02-28;16;18;65
2020-02-27;22;22;79
2020-02-26;18;19;35
2020-02-25;22;22;49
2020-02-24;18;18;72
2020-02-23;19;19;66
2020-02-22;30;30;127
2020-02-21;21;21;62
2020-02-20;24;24;67
2020-02-19;25;26;79
2020-02-18;29;28;138
2020-02-17;26;26;70
2020-02-16;29;31;83
2020-02-15;25;24;99
2020-02-14;22;21;47
2020-02-13;18;18;45
2020-02-12;27;25;72
2020-02-11;9;9;34
2020-02-10;22;20;49
2020-02-09;19;19;44
2020-02-08;20;20;40
2020-02-07;27;27;63
2020-02-06;17;16;39
2020-02-05;30;28;662
2020-02-04;18;18;78
2020-02-03;21;21;50
2020-02-02;21;24;73
2020-02-01;11;11;20
2020-01-31;12;12;40
2020-01-30;12;13;36
2020-01-29;13;10;27
2020-01-28;21;20;77
2020-01-27;15;15;54
2020-01-26;19;21;67
2020-01-25;21;18;56
2020-01-24;17;15;51
2020-01-23;16;16;46
2020-01-22;12;12;30
2020-01-21;10;10;37
2020-01-20;12;11;24
2020-01-19;16;15;47
2020-01-18;17;15;38
2020-01-17;20;17;76
2020-01-16;17;17;43
2020-01-15;4;4;6
2020-01-14;10;9;30
2020-01-13;15;16;64
2020-01-12;15;15;38
2020-01-11;13;13;23
2020-01-10;9;9;32
2020-01-09;7;7;21
2020-01-08;15;15;91
2020-01-07;5;5;6
2020-01-06;15;13;26
2020-01-05;20;20;66
2020-01-04;15;16;58
2020-01-03;19;19;73
2020-01-02;16;16;68
2020-01-01;11;11;22
2019-12-31;10;10;17
2019-12-30;9;11;38
2019-12-29;15;14;57
2019-12-28;12;12;26
2019-12-27;12;12;34
2019-12-26;11;12;15
2019-12-25;12;12;25
2019-12-24;13;13;25
2019-12-23;21;16;44
2019-12-22;10;10;14
2019-12-21;13;13;59
2019-12-20;14;14;22
2019-12-19;6;6;16
2019-12-18;13;13;30
2019-12-17;15;16;46
2019-12-16;21;22;63
2019-12-15;16;16;56
2019-12-14;27;25;52
