﻿Дата;Хосты;Посетители;Хиты
2024-04-15;1;1;1
2024-04-14;1;1;2
2024-04-12;1;1;1
2024-04-11;1;1;2
2024-04-10;1;1;1
2024-04-08;2;2;3
2024-04-07;2;2;3
2024-04-06;2;2;2
2024-03-30;1;1;2
2024-03-27;2;2;6
2024-03-26;2;2;2
2024-03-23;1;1;1
2024-03-22;1;1;5
2024-03-20;1;1;2
2024-03-19;2;2;2
2024-03-18;3;3;4
2024-03-17;1;1;2
2024-03-10;1;1;1
2024-03-01;1;1;1
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-23;1;1;2
2024-02-22;1;1;1
2024-02-20;1;1;2
2024-02-19;1;1;1
2024-02-17;2;2;2
2024-02-14;1;1;2
2024-02-12;1;1;1
2024-02-07;2;2;3
2024-02-03;1;1;1
2024-01-27;1;1;1
2023-12-27;2;2;2
2023-12-24;1;1;2
2023-12-21;1;1;1
2023-12-20;1;1;2
2023-12-16;1;1;2
2023-12-10;2;2;3
2023-12-09;1;1;1
2023-12-08;2;2;3
2023-12-07;1;1;1
2023-12-05;2;2;4
2023-12-04;1;1;3
2023-12-02;3;3;5
2023-11-27;2;2;2
2023-11-19;1;1;2
2023-11-02;2;2;2
2023-10-30;1;1;3
2023-10-28;2;2;2
2023-10-26;1;1;1
2023-10-16;1;1;1
2023-10-12;6;6;7
2023-10-07;3;3;9
2023-10-02;1;1;3
2023-09-28;1;1;1
2023-09-27;2;2;2
2023-09-26;1;1;6
2023-09-24;1;1;1
2023-09-13;3;3;3
2023-09-12;1;1;2
2023-09-04;1;1;3
2023-08-25;2;2;2
2023-08-24;1;1;2
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-20;1;1;1
2023-08-18;1;1;1
2023-08-06;1;1;1
2023-08-04;1;1;9
2023-08-03;1;1;1
2023-07-30;1;1;1
2023-07-28;1;1;1
2023-07-27;1;1;4
2023-07-24;1;1;1
2023-07-22;1;1;1
2023-07-19;4;6;11
2023-07-18;3;3;16
2023-07-17;2;2;11
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-13;2;2;10
2023-07-12;1;1;1
2023-07-11;2;2;4
2023-07-10;1;1;1
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-03;1;1;1
2023-07-01;3;3;3
2023-06-30;1;1;1
2023-06-28;1;1;1
2023-06-22;2;2;2
2023-06-20;1;1;1
2023-06-17;2;2;2
2023-06-16;3;3;5
2023-06-14;1;1;1
2023-06-12;1;1;3
2023-05-29;1;1;1
2023-05-28;2;2;2
2023-05-24;1;1;1
2023-05-22;1;1;1
2023-05-12;1;1;1
2023-05-11;2;2;5
2023-05-10;2;3;9
2023-05-09;1;1;15
2023-02-15;2;2;2
2023-02-14;14;14;61
2023-02-13;1;1;13
2023-01-19;1;3;12
2023-01-18;2;4;4
2023-01-17;2;2;2
2023-01-14;2;2;2
2023-01-13;1;1;1
2023-01-12;1;1;1
2023-01-10;2;2;2
2023-01-09;1;1;1
2022-12-26;1;1;1
2022-12-21;2;2;2
2022-12-17;1;1;2
2022-12-16;1;1;2
2022-12-13;1;1;1
2022-12-10;1;1;3
2022-12-07;1;1;2
2022-12-04;1;1;1
2022-11-28;2;2;2
2022-11-21;1;1;1
2022-11-19;1;1;1
2022-11-17;2;2;3
2022-11-16;1;1;1
2022-11-15;1;1;1
2022-11-14;1;1;1
2022-11-13;2;2;2
2022-11-12;4;4;5
2022-11-07;2;2;3
2022-11-05;1;1;1
2022-11-04;1;1;2
2022-11-01;2;2;3
2022-10-31;1;1;1
2022-10-29;1;1;1
2022-10-26;2;2;2
2022-10-25;1;1;1
2022-10-24;1;1;1
2022-10-20;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-13;1;1;2
2022-10-12;1;2;4
2022-10-11;1;1;6
2022-10-09;1;1;2
2022-10-06;1;1;2
2022-10-04;2;2;9
2022-09-05;1;1;1
2022-08-24;1;1;1
2022-08-21;1;1;2
2022-08-20;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-11;1;1;2
2022-08-10;1;1;1
2022-08-09;2;2;6
2022-08-08;2;2;2
2022-08-07;2;2;2
2022-08-06;1;1;1
2022-08-04;2;2;2
2022-08-01;3;4;13
2022-07-31;1;1;3
2022-07-30;1;1;1
2022-07-26;1;1;1
2022-07-25;1;1;1
2022-07-23;2;2;3
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-17;2;2;4
2022-07-15;1;1;1
2022-07-14;3;3;4
2022-07-13;1;1;8
2022-07-12;1;2;2
2022-07-11;2;2;2
2022-07-10;1;1;2
2022-07-08;1;1;1
2022-07-07;5;4;7
2022-07-03;1;1;2
2022-07-02;1;1;1
2022-07-01;4;4;11
2022-06-30;1;1;1
2022-06-29;4;8;93
2022-06-26;2;2;2
2022-06-24;2;2;4
2022-06-23;2;2;4
2022-06-21;1;1;1
2022-06-20;1;1;2
2022-06-18;1;1;1
2022-06-17;5;5;5
2022-06-16;1;1;1
2022-06-15;11;12;28
2022-06-14;3;3;4
2022-06-13;4;4;7
2022-06-12;1;1;3
2022-06-10;1;1;3
2022-06-09;3;3;3
2022-06-08;3;3;4
2022-06-07;2;2;3
2022-06-05;1;1;1
2022-06-04;3;3;3
2022-06-02;1;1;1
2022-06-01;6;11;55
2022-05-31;7;8;46
2022-05-30;3;3;6
2022-05-27;4;4;12
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-24;6;6;7
2022-05-23;8;9;20
2022-05-22;9;9;18
2022-05-21;2;2;4
2022-05-20;10;10;50
2022-05-19;4;7;204
2022-05-18;1;1;1
2022-05-16;1;1;1
2022-05-13;2;2;7
2022-05-10;1;1;2
2022-05-09;19;21;75
2022-05-04;2;2;3
2022-05-03;2;2;2
2022-04-30;1;1;1
2022-04-29;2;2;7
2022-04-27;2;2;3
2022-04-25;2;2;2
2022-04-22;3;3;8
2022-04-21;2;2;2
2022-04-19;1;1;1
2022-04-15;3;3;13
2022-04-08;2;2;7
2022-04-04;2;2;3
2022-04-01;3;3;8
2022-03-30;1;1;1
2022-03-28;1;1;10
2022-03-27;1;1;1
2022-03-25;3;3;8
2022-03-21;1;1;8
2022-03-18;3;3;13
2022-03-16;1;1;2
2022-03-11;2;2;7
2022-03-04;1;1;1
2022-02-27;2;2;2
2022-02-25;2;2;7
2022-02-22;2;2;2
2022-02-21;1;1;1
2022-02-18;2;2;7
2022-02-17;2;2;2
2022-02-15;1;1;1
2022-02-11;3;3;11
2022-02-05;1;1;1
2022-02-04;1;1;2
2022-01-28;2;2;7
2022-01-26;93;98;554
2022-01-25;336;390;2032
2022-01-24;275;301;1534
2022-01-23;384;470;2437
2022-01-22;401;477;2422
2022-01-21;388;449;2314
2022-01-20;411;489;2439
2022-01-19;419;517;2589
2022-01-18;400;473;2453
2022-01-17;415;506;2396
2022-01-16;442;516;2471
2022-01-15;434;522;2434
2022-01-14;414;479;2248
2022-01-13;419;494;2320
2022-01-12;398;492;2232
2022-01-11;390;472;2323
2022-01-10;419;510;2427
2022-01-09;417;518;2461
2022-01-08;378;497;2235
2022-01-07;419;504;2307
2022-01-06;423;475;2260
2022-01-05;391;495;2321
2022-01-04;403;482;2232
2022-01-03;413;503;2247
2022-01-02;388;486;2152
2022-01-01;402;496;2087
2021-12-31;414;490;2111
2021-12-30;398;489;2023
2021-12-29;388;456;1920
2021-12-28;422;516;2063
2021-12-27;445;521;2092
2021-12-26;429;508;2087
2021-12-25;382;453;1852
2021-12-24;396;479;1907
2021-12-23;382;456;1847
2021-12-22;426;491;2014
2021-12-21;415;491;1981
2021-12-20;421;472;1929
2021-12-19;409;481;1912
2021-12-18;389;459;1799
2021-12-17;442;517;1899
2021-12-16;435;515;1934
2021-12-15;424;468;1835
2021-12-14;406;466;1829
2021-12-13;420;465;1788
2021-12-12;407;471;1781
2021-12-11;213;230;909
2021-12-10;314;369;1373
2021-12-09;405;497;1830
2021-12-08;412;484;1790
2021-12-07;403;488;1821
2021-12-06;406;477;1756
2021-12-05;422;512;1877
2021-12-04;392;494;1704
2021-12-03;384;473;1679
2021-12-02;410;481;1787
2021-12-01;413;495;1785
2021-11-30;414;483;1802
2021-11-29;407;489;1821
2021-11-28;400;470;1781
2021-11-27;398;488;1731
2021-11-26;414;487;1780
2021-11-25;391;488;1741
2021-11-24;412;478;1702
2021-11-23;409;472;1693
2021-11-22;412;468;1719
2021-11-21;425;473;1703
2021-11-20;245;281;1028
2021-11-19;4;4;9
2021-11-16;1;1;1
2021-11-14;218;370;1256
2021-11-13;360;598;2115
2021-11-12;347;601;2085
2021-11-11;331;602;2085
2021-11-10;329;609;2124
2021-11-09;314;620;2103
2021-11-08;319;601;2032
2021-11-07;312;622;2108
2021-11-06;318;609;2094
2021-11-05;314;614;2126
2021-11-04;308;611;2075
2021-11-03;321;601;2037
2021-11-02;333;601;2005
2021-11-01;328;614;2109
2021-10-31;334;637;2175
2021-10-30;332;620;2100
2021-10-29;326;595;2020
2021-10-28;321;601;2074
2021-10-27;343;589;2067
2021-10-26;344;629;2209
2021-10-25;357;618;1836
2021-10-24;325;614;1838
2021-10-23;346;609;1890
2021-10-22;340;609;1861
2021-10-21;332;615;1853
2021-10-20;298;580;1755
2021-10-19;325;567;1753
2021-10-18;345;595;1833
2021-10-17;327;574;1718
2021-10-16;329;581;1750
2021-10-15;314;491;1493
2021-10-14;2;2;7
2021-10-13;5;5;15
2021-10-12;4;4;10
2021-10-11;3;4;59
