﻿Дата;Хосты;Посетители;Хиты
2023-09-28;1;1;1
2023-09-18;1;1;1
2023-08-26;2;2;4
2023-08-21;1;1;1
2023-08-19;1;1;1
2023-08-16;2;2;2
2023-08-12;1;1;1
2023-08-11;2;1;4
2023-08-08;1;1;1
2023-08-06;3;2;6
2023-07-15;3;3;3
2023-07-11;1;1;1
2023-07-09;1;1;2
2023-07-06;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-02-02;1;1;2
2021-02-01;2;2;4
2021-01-31;3;3;5
2021-01-30;3;3;5
2021-01-29;11;11;18
2021-01-28;4;4;6
2021-01-27;11;11;12
2021-01-26;6;6;8
2021-01-25;10;10;14
2021-01-24;6;6;10
2021-01-23;1;1;5
2021-01-22;4;4;5
2021-01-21;3;3;5
2021-01-20;7;7;9
2021-01-19;5;5;7
2021-01-18;6;6;9
2021-01-17;4;4;5
2021-01-16;7;7;11
2021-01-15;3;3;5
2021-01-14;4;4;5
2021-01-13;3;3;5
2021-01-12;4;4;5
2021-01-11;3;3;5
2021-01-10;5;5;7
2021-01-09;2;2;4
2021-01-08;4;4;6
2021-01-07;4;4;7
2021-01-06;3;3;5
2021-01-05;2;2;5
2021-01-04;4;4;5
2021-01-03;3;3;5
2021-01-02;3;3;4
2021-01-01;3;3;5
2020-12-31;3;3;5
2020-12-30;3;3;4
2020-12-29;3;3;6
2020-12-28;76;76;78
2020-12-27;104;104;107
2020-12-26;99;99;101
2020-12-25;103;104;108
2020-12-24;104;104;105
2020-12-23;160;160;161
2020-12-22;188;188;193
2020-12-21;191;191;193
2020-12-20;187;187;194
2020-12-19;196;196;200
2020-12-18;203;203;205
2020-12-17;873;892;1527
2020-12-16;1161;1198;2083
2020-12-15;1153;1197;2077
2020-12-14;928;962;1641
2020-12-13;761;773;1326
2020-12-12;1049;1093;1864
2020-12-11;1143;1186;2076
2020-12-10;1150;1205;2106
2020-12-09;1161;1209;2168
2020-12-08;1139;1190;2088
2020-12-07;1130;1212;3207
2020-12-06;907;961;4270
2020-12-05;1063;1123;4878
2020-12-04;749;786;3404
2020-12-03;911;941;3954
2020-12-02;1071;1136;4710
2020-12-01;1107;1186;4802
2020-11-30;1041;1110;4474
2020-11-29;1024;1089;4454
2020-11-28;1167;1242;5101
2020-11-27;1168;1249;5010
2020-11-26;536;536;1906
2020-11-25;770;791;2390
2020-11-24;1171;1229;4300
2020-11-23;289;291;516
2020-11-16;1;1;1
2020-11-14;1;1;2
2020-11-12;47;47;54
2020-11-11;145;146;153
2020-11-10;206;207;221
2020-11-09;401;404;549
2020-11-08;1217;1268;2068
2020-11-07;797;818;1361
2020-11-06;1035;1071;2079
2020-11-05;1272;1368;3313
2020-11-04;1503;1601;3267
2020-11-03;1527;1632;3387
2020-11-02;1306;1393;3266
2020-11-01;884;947;3584
2020-10-31;439;449;2036
2020-10-30;1158;1256;3316
2020-10-29;1493;1637;3231
2020-10-28;243;245;531
