﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2023-11-03;1;1;1
2023-03-11;1;1;1
2023-03-07;1;1;1
2023-03-06;12;8;12
2023-03-05;6;6;7
2023-03-04;1;1;2
2023-03-03;3;3;4
2023-03-02;3;3;3
2023-02-28;4;4;6
2023-02-27;5;5;5
2023-02-26;5;5;5
2023-02-25;4;4;6
2023-02-24;4;4;4
2023-02-23;2;2;2
2023-02-22;3;3;4
2023-02-21;2;2;2
2023-02-20;1;1;1
2023-02-19;2;2;2
2023-02-18;3;3;3
2023-02-17;3;3;3
2023-02-16;3;3;4
2023-02-15;3;3;3
2023-02-13;1;1;1
2023-02-11;4;4;13
2023-02-10;6;6;6
2023-02-09;4;4;5
2023-02-08;3;3;3
2023-02-07;5;5;6
2023-02-06;4;4;8
2023-02-05;6;6;7
2023-02-04;5;5;5
2023-02-03;2;2;2
2023-02-02;2;2;2
2023-02-01;2;2;3
2023-01-31;1;1;1
2023-01-30;5;5;7
2023-01-29;4;4;4
2023-01-27;4;4;4
2023-01-26;4;4;5
2023-01-25;5;5;5
2023-01-24;5;5;5
2023-01-23;4;4;5
2023-01-22;2;2;2
2023-01-21;6;6;6
2023-01-20;3;3;3
2023-01-19;3;3;3
2023-01-17;2;2;2
2023-01-16;3;3;3
2023-01-15;2;2;2
2023-01-14;5;5;5
2023-01-13;5;5;6
2023-01-12;3;3;3
2023-01-11;4;4;5
2023-01-10;9;9;9
2023-01-09;3;3;3
2023-01-08;4;4;7
2023-01-07;2;2;3
2023-01-06;5;5;5
2023-01-05;3;3;4
2023-01-04;3;3;3
2023-01-03;2;2;3
2023-01-02;2;2;3
2023-01-01;10;9;12
2022-12-31;4;4;4
2022-12-30;3;3;3
2022-12-29;2;2;2
2022-12-28;5;5;10
2022-12-27;7;7;8
2022-12-26;2;2;2
2022-12-25;3;3;5
2022-12-24;5;5;5
2022-12-23;5;5;5
2022-12-22;7;7;9
2022-12-21;2;2;3
2022-12-20;3;3;3
2022-12-19;8;8;8
2022-12-18;7;7;7
2022-12-17;3;3;3
2022-12-16;10;10;11
2022-12-15;2;2;2
2022-12-14;3;3;3
2022-12-13;1;1;1
2022-12-12;3;3;3
2022-12-11;4;4;4
2022-12-10;5;5;6
2022-12-09;8;8;11
2022-12-08;10;10;13
2022-12-07;10;10;11
2022-12-06;6;6;6
2022-12-05;7;7;8
2022-12-04;7;7;9
2022-12-03;6;6;6
2022-12-02;3;3;3
2022-12-01;9;9;12
2022-11-30;6;6;8
2022-11-29;7;7;9
2022-11-28;7;7;9
2022-11-27;6;6;7
2022-11-26;8;8;8
2022-11-25;6;6;7
2022-11-24;8;8;8
2022-11-23;8;8;8
2022-11-22;5;5;5
2022-11-21;8;8;9
2022-11-20;8;8;8
2022-11-19;5;5;5
2022-11-18;8;8;8
2022-11-17;3;3;3
2022-11-16;3;3;3
2022-11-15;3;3;3
2022-11-14;9;9;9
2022-11-13;7;7;9
2022-11-12;9;9;9
2022-11-11;5;5;7
2022-11-10;6;6;6
2022-11-09;6;6;7
2022-11-08;6;6;6
2022-11-07;5;5;6
2022-11-06;9;9;11
2022-11-05;8;8;10
2022-11-04;7;7;9
2022-11-03;7;7;8
2022-11-02;6;6;7
2022-11-01;5;5;5
2022-10-31;3;3;5
2022-10-30;6;6;8
2022-10-29;7;7;7
2022-10-28;12;12;19
2022-10-27;2;2;2
2022-10-26;6;6;8
2022-10-25;2;2;2
2022-10-24;5;5;5
2022-10-23;4;5;7
2022-10-22;7;7;10
2022-10-21;10;10;11
2022-10-20;10;10;10
2022-10-19;6;6;8
2022-10-18;4;4;6
2022-10-17;9;9;11
2022-10-16;5;5;6
2022-10-15;12;12;12
2022-10-14;7;7;9
2022-10-13;9;9;9
2022-10-12;7;7;8
2022-10-11;6;6;9
2022-10-10;3;3;5
2022-10-09;6;5;8
2022-10-08;5;5;6
2022-10-07;5;5;6
2022-10-06;11;11;12
2022-10-05;10;10;14
2022-10-04;8;8;9
2022-10-03;11;11;11
2022-10-02;8;8;8
2022-10-01;11;11;11
2022-09-30;14;14;14
2022-09-29;11;11;13
2022-09-28;6;6;6
2022-09-27;9;9;9
2022-09-26;6;6;7
2022-09-25;7;7;7
2022-09-24;9;9;12
2022-09-23;6;6;7
2022-09-22;9;9;10
2022-09-21;12;12;15
2022-09-20;8;8;11
2022-09-19;10;10;13
2022-09-18;11;11;15
2022-09-17;5;5;8
2022-09-16;11;11;11
2022-09-15;13;13;14
2022-09-14;10;10;11
2022-09-13;9;9;10
2022-09-12;7;7;7
2022-09-11;6;6;7
2022-09-10;12;12;14
2022-09-09;4;4;4
2022-09-08;11;11;12
2022-09-07;9;9;11
2022-09-06;6;6;8
2022-09-05;4;4;5
2022-09-04;11;11;12
2022-09-03;12;12;14
2022-09-02;6;6;6
2022-09-01;5;5;6
2022-08-31;8;8;8
2022-08-30;14;14;15
2022-08-29;15;15;16
2022-08-28;8;8;9
2022-08-27;9;9;10
2022-08-26;9;9;11
2022-08-25;6;6;6
2022-08-24;9;9;12
2022-08-23;11;11;11
2022-08-22;13;13;16
2022-08-21;6;6;11
2022-08-20;7;6;8
2022-08-19;5;5;5
2022-08-18;6;6;7
2022-08-17;3;3;3
2022-08-16;3;3;3
2022-08-15;5;5;6
2022-08-14;6;6;7
2022-08-13;13;13;16
2022-08-12;10;10;13
2022-08-11;7;7;7
2022-08-10;9;9;12
2022-08-09;8;8;8
2022-08-08;3;3;4
2022-08-07;3;3;3
2022-08-06;8;8;9
2022-08-05;6;6;6
2022-08-04;7;7;10
2022-08-03;4;4;4
2022-08-02;9;9;15
2022-08-01;9;9;11
2022-07-31;5;5;7
2022-07-30;7;7;8
2022-07-29;6;6;7
2022-07-28;14;14;16
2022-07-27;9;9;13
2022-07-26;11;11;13
2022-07-25;13;13;14
2022-07-24;7;7;8
2022-07-23;12;12;12
2022-07-22;6;6;7
2022-07-21;17;17;20
2022-07-20;10;10;11
2022-07-19;10;10;10
2022-07-18;9;9;12
2022-07-17;11;11;12
2022-07-16;8;8;10
2022-07-15;9;9;9
2022-07-14;12;12;15
2022-07-13;5;5;5
2022-07-12;10;10;11
2022-07-11;13;13;15
2022-07-10;7;7;12
2022-07-09;8;8;8
2022-07-08;13;13;14
2022-07-07;6;6;8
2022-07-06;8;8;8
2022-07-05;7;7;7
2022-07-04;11;11;12
2022-07-03;12;12;15
2022-07-02;11;11;13
2022-07-01;11;11;14
2022-06-30;7;7;8
2022-06-29;8;8;9
2022-06-28;4;4;7
2022-06-27;12;12;12
2022-06-26;9;9;9
2022-06-25;9;9;9
2022-06-24;9;9;10
2022-06-23;9;9;11
2022-06-22;11;11;11
2022-06-21;9;9;9
2022-06-20;6;6;6
2022-06-19;13;13;14
2022-06-18;14;14;15
2022-06-17;14;14;15
2022-06-16;11;11;16
2022-06-15;10;10;11
2022-06-14;11;11;21
2022-06-13;13;13;13
2022-06-12;9;9;9
2022-06-11;10;10;11
2022-06-10;8;8;10
2022-06-09;4;4;4
2022-06-08;8;8;8
2022-06-07;9;8;9
2022-06-06;8;8;9
2022-06-05;8;8;9
2022-06-04;12;12;12
2022-06-03;11;11;11
2022-06-02;8;8;8
2022-06-01;11;11;12
2022-05-31;5;5;5
2022-05-30;8;8;10
2022-05-29;10;10;11
2022-05-28;11;11;16
2022-05-27;13;13;14
2022-05-26;5;5;5
2022-05-25;8;8;8
2022-05-24;8;8;8
2022-05-23;11;11;12
2022-05-22;17;17;19
2022-05-21;7;7;7
2022-05-20;10;10;12
2022-05-19;12;12;12
2022-05-18;6;6;6
2022-05-17;14;14;15
2022-05-16;5;5;5
2022-05-15;15;15;15
2022-05-14;14;14;15
2022-05-13;5;5;7
2022-05-12;11;11;11
2022-05-11;11;11;13
2022-05-10;4;4;5
2022-05-09;9;9;9
2022-05-08;8;8;9
2022-05-07;10;10;10
2022-05-06;14;14;14
2022-05-05;10;10;11
2022-05-04;12;12;13
2022-05-03;21;21;21
2022-05-02;6;6;6
2022-05-01;11;11;12
2022-04-30;14;14;17
2022-04-29;12;14;16
2022-04-28;12;12;13
2022-04-27;14;14;14
2022-04-26;12;12;12
2022-04-25;13;13;14
2022-04-24;8;8;8
2022-04-23;9;9;10
2022-04-22;10;10;10
2022-04-21;12;12;13
2022-04-20;8;8;13
2022-04-19;14;14;16
2022-04-18;10;10;10
2022-04-17;10;10;11
2022-04-16;17;17;18
2022-04-15;10;10;12
2022-04-14;10;10;14
2022-04-13;12;12;15
2022-04-12;2;2;2
2022-04-11;10;10;11
2022-04-10;11;11;15
2022-04-09;8;8;9
2022-04-08;12;12;15
2022-04-07;8;8;13
2022-04-06;10;10;10
2022-04-05;7;7;9
2022-04-04;10;10;12
2022-04-03;4;4;5
2022-04-02;12;12;15
2022-04-01;12;13;20
2022-03-31;11;11;16
2022-03-30;10;10;12
2022-03-29;9;9;12
2022-03-28;9;9;10
2022-03-27;15;15;15
2022-03-26;8;8;8
2022-03-25;22;22;27
2022-03-24;11;11;13
2022-03-23;19;19;25
2022-03-22;19;19;21
2022-03-21;10;10;10
2022-03-20;18;18;19
2022-03-19;14;14;15
2022-03-18;15;15;19
2022-03-17;16;16;17
2022-03-16;14;14;18
2022-03-15;20;20;22
2022-03-14;20;20;26
2022-03-13;16;16;17
2022-03-12;18;18;23
2022-03-11;21;21;21
2022-03-10;20;20;23
2022-03-09;19;19;21
2022-03-08;13;13;15
2022-03-07;11;11;14
2022-03-06;12;12;14
2022-03-05;20;22;27
2022-03-04;20;20;24
2022-03-03;16;16;16
2022-03-02;5;5;8
2022-03-01;13;13;15
2022-02-28;12;12;13
2022-02-27;21;22;29
2022-02-26;19;19;22
2022-02-25;15;15;18
2022-02-24;20;20;22
2022-02-23;19;19;20
2022-02-22;11;11;14
2022-02-21;18;18;21
2022-02-20;24;24;26
2022-02-19;16;16;24
2022-02-18;18;18;19
2022-02-17;12;12;14
2022-02-16;15;15;16
2022-02-15;17;17;20
2022-02-14;17;16;19
2022-02-13;14;14;15
2022-02-12;19;19;26
2022-02-11;16;16;20
2022-02-10;24;24;30
2022-02-09;16;16;23
2022-02-08;17;17;21
2022-02-07;20;20;22
2022-02-06;25;25;27
2022-02-05;19;18;22
2022-02-04;20;20;22
2022-02-03;21;21;23
2022-02-02;15;15;17
2022-02-01;16;16;20
2022-01-31;18;18;19
2022-01-30;16;17;25
2022-01-29;22;22;23
2022-01-28;29;29;33
2022-01-27;18;18;23
2022-01-26;20;20;29
2022-01-25;31;31;34
2022-01-24;15;15;17
2022-01-23;16;17;20
2022-01-22;26;26;32
2022-01-21;18;18;21
2022-01-20;20;20;22
2022-01-19;24;24;31
2022-01-18;21;21;25
2022-01-17;21;21;22
2022-01-16;31;31;37
2022-01-15;20;18;22
2022-01-14;20;20;25
2022-01-13;14;14;17
2022-01-12;14;14;15
2022-01-11;22;23;28
2022-01-10;20;20;26
2022-01-09;19;19;25
2022-01-08;30;30;38
2022-01-07;26;26;29
2022-01-06;22;22;26
2022-01-05;25;25;29
2022-01-04;29;29;35
2022-01-03;20;20;20
2022-01-02;24;23;28
2022-01-01;27;27;29
2021-12-31;21;22;23
2021-12-30;19;19;23
2021-12-29;22;22;32
2021-12-28;14;14;15
2021-12-27;20;21;23
2021-12-26;21;21;24
2021-12-25;13;13;17
2021-12-24;20;20;21
2021-12-23;23;23;27
2021-12-22;20;21;24
2021-12-21;17;17;20
2021-12-20;13;13;13
2021-12-19;22;22;29
2021-12-18;8;8;12
2021-12-17;20;20;23
2021-12-16;22;22;30
2021-12-15;12;12;12
2021-12-14;22;20;24
2021-12-13;14;14;16
2021-12-12;21;21;21
2021-12-11;24;24;26
2021-12-10;15;14;19
2021-12-09;22;23;30
2021-12-08;15;15;16
2021-12-07;15;14;19
2021-12-06;23;23;25
2021-12-05;15;15;15
2021-12-04;17;17;18
2021-12-03;13;13;13
2021-12-02;16;16;19
2021-12-01;16;16;16
2021-11-30;23;23;30
2021-11-29;14;15;20
2021-11-28;20;20;22
2021-11-27;16;16;17
2021-11-26;20;20;25
2021-11-25;20;20;24
2021-11-24;17;17;19
2021-11-23;21;21;23
2021-11-22;20;20;22
2021-11-21;11;11;14
2021-11-20;20;20;20
2021-11-19;24;24;28
2021-11-18;22;21;28
2021-11-17;16;16;19
2021-11-16;21;21;31
2021-11-15;25;25;31
2021-11-14;19;19;19
2021-11-13;30;30;38
2021-11-12;17;17;18
2021-11-11;18;18;18
2021-11-10;22;22;24
2021-11-09;32;32;41
2021-11-08;23;23;29
2021-11-07;21;21;23
2021-11-06;21;21;21
2021-11-05;25;25;27
2021-11-04;29;29;38
2021-11-03;29;28;37
2021-11-02;22;22;25
2021-11-01;24;24;25
2021-10-31;27;27;29
2021-10-30;22;23;24
2021-10-29;25;24;28
2021-10-28;21;21;25
2021-10-27;17;18;18
2021-10-26;21;21;21
2021-10-25;24;24;26
2021-10-24;21;21;28
2021-10-23;15;15;15
2021-10-22;25;25;31
2021-10-21;26;26;28
2021-10-20;24;24;29
2021-10-19;31;31;32
2021-10-18;29;29;36
2021-10-17;24;24;28
2021-10-16;23;23;24
2021-10-15;24;24;30
2021-10-14;16;16;17
2021-10-13;23;23;25
2021-10-12;34;35;46
2021-10-11;29;29;35
2021-10-10;37;38;43
2021-10-09;33;33;34
2021-10-08;25;24;32
2021-10-07;42;42;43
2021-10-06;46;46;59
2021-10-05;49;49;57
2021-10-04;65;65;70
2021-10-03;36;36;60
2021-10-02;25;25;31
2021-10-01;27;27;27
2021-09-30;22;22;24
2021-09-29;29;29;30
2021-09-28;34;34;38
2021-09-27;33;35;56
2021-09-26;19;19;25
2021-09-25;30;30;36
2021-09-24;29;29;33
2021-09-23;26;26;28
2021-09-22;26;26;27
2021-09-21;25;25;26
2021-09-20;17;17;17
2021-09-19;26;24;29
2021-09-18;32;32;38
2021-09-17;14;14;33
2021-09-16;19;19;25
2021-09-15;17;17;21
2021-09-14;18;18;26
2021-09-13;14;14;20
2021-09-12;18;18;18
2021-09-11;20;20;24
2021-09-10;18;18;23
2021-09-09;9;9;9
2021-09-08;20;20;23
2021-09-07;19;19;20
2021-09-06;22;22;24
2021-09-05;22;22;27
2021-09-04;17;17;17
2021-09-03;6;6;7
2021-09-02;10;10;13
2021-09-01;10;10;10
2021-08-31;14;14;17
2021-08-30;21;21;21
2021-08-29;20;20;29
2021-08-28;11;11;16
2021-08-27;22;22;26
2021-08-26;14;14;15
2021-08-25;5;5;5
2021-08-24;8;8;8
2021-08-23;8;8;8
2021-08-22;4;4;4
2021-08-21;7;7;7
2021-08-20;9;9;13
2021-08-19;9;9;13
2021-08-18;7;7;7
2021-08-17;10;10;14
2021-08-16;10;10;10
2021-08-15;16;16;18
2021-08-14;12;12;15
2021-08-13;6;6;8
2021-08-12;13;13;15
2021-08-11;15;15;19
2021-08-10;14;14;16
2021-08-09;12;12;12
2021-08-08;17;17;24
2021-08-07;10;10;11
2021-08-06;11;11;13
2021-08-05;10;10;10
2021-08-04;15;15;18
2021-08-03;10;10;10
2021-08-02;14;14;26
2021-08-01;13;13;13
2021-07-31;12;12;13
2021-07-30;15;15;16
2021-07-29;5;5;6
2021-07-28;10;10;10
2021-07-27;10;10;11
2021-07-26;14;14;16
2021-07-25;9;9;9
2021-07-24;10;10;10
2021-07-23;9;9;12
2021-07-22;4;4;4
2021-07-21;14;14;17
2021-07-20;14;14;15
2021-07-19;18;18;20
2021-07-18;15;15;18
2021-07-17;7;7;7
2021-07-16;11;11;13
2021-07-15;18;18;19
2021-07-14;10;10;10
2021-07-13;18;18;18
2021-07-12;14;14;14
2021-07-11;11;11;12
2021-07-10;16;16;19
2021-07-09;28;29;42
2021-07-08;25;25;25
2021-07-07;25;25;26
2021-07-06;32;32;34
2021-07-05;23;23;26
2021-07-04;20;20;25
2021-07-03;21;21;21
2021-07-02;27;27;30
2021-07-01;23;23;26
2021-06-30;20;20;22
2021-06-29;17;18;22
2021-06-28;18;18;23
2021-06-27;14;14;15
2021-06-26;16;16;19
2021-06-25;18;18;19
2021-06-24;16;16;16
2021-06-23;18;18;26
2021-06-22;11;11;13
2021-06-21;15;15;15
2021-06-20;13;13;14
2021-06-19;16;16;17
2021-06-18;14;14;17
2021-06-17;14;14;16
2021-06-16;13;13;13
2021-06-15;10;10;10
2021-06-14;10;10;12
2021-06-13;10;10;13
2021-06-12;14;14;14
2021-06-11;16;16;16
2021-06-10;17;17;28
2021-06-09;14;14;14
2021-06-08;14;14;14
2021-06-07;17;17;18
2021-06-06;20;20;27
2021-06-05;16;16;16
2021-06-04;22;22;23
2021-06-03;15;15;17
2021-06-02;24;24;24
2021-06-01;15;15;16
2021-05-31;17;16;27
2021-05-30;18;18;26
2021-05-29;29;29;38
2021-05-28;22;22;23
2021-05-27;28;28;37
2021-05-26;22;22;29
2021-05-25;29;29;33
2021-05-24;30;30;33
2021-05-23;39;39;41
2021-05-22;37;37;48
2021-05-21;29;29;33
2021-05-20;18;18;20
2021-05-19;18;18;19
2021-05-18;16;16;20
2021-05-17;37;37;52
2021-05-16;15;15;15
2021-05-15;18;18;18
2021-05-14;5;5;6
2021-05-13;12;12;16
2021-05-12;16;15;20
2021-05-11;6;6;8
2021-05-10;12;12;16
2021-05-09;8;8;8
2021-05-08;15;15;20
2021-05-07;8;8;9
2021-05-06;12;12;14
2021-05-05;20;20;22
2021-05-04;17;17;29
2021-05-03;15;15;24
2021-05-02;19;18;27
2021-05-01;11;11;12
2021-04-30;4;4;4
2021-04-29;18;18;25
2021-04-28;21;21;22
2021-04-27;20;20;25
2021-04-26;8;8;12
2021-04-25;11;11;15
2021-04-24;6;6;7
2021-04-23;6;6;7
2021-04-22;8;8;13
2021-04-21;9;9;10
2021-04-20;27;26;33
2021-04-19;23;23;28
2021-04-18;19;19;23
2021-04-17;15;15;16
2021-04-16;21;21;32
2021-04-15;12;12;16
2021-04-14;18;18;18
2021-04-13;12;12;14
2021-04-12;15;15;18
2021-04-11;14;12;18
2021-04-10;19;19;21
2021-04-09;23;23;34
2021-04-08;16;16;17
2021-04-07;33;33;56
2021-04-06;24;25;33
2021-04-05;34;35;40
2021-04-04;27;27;39
2021-04-03;21;21;25
2021-04-02;25;25;38
2021-04-01;27;27;31
2021-03-31;33;33;54
2021-03-30;29;27;51
2021-03-29;33;30;39
2021-03-28;26;26;31
2021-03-27;24;24;38
2021-03-26;23;25;48
2021-03-25;21;21;30
2021-03-24;19;19;19
2021-03-23;17;16;18
2021-03-22;19;19;25
2021-03-21;16;16;17
2021-03-20;12;12;14
2021-03-19;41;39;53
2021-03-18;32;33;40
2021-03-17;41;40;48
2021-03-16;34;33;47
2021-03-15;36;36;43
2021-03-14;30;30;40
2021-03-13;31;31;35
2021-03-12;26;27;30
2021-03-11;32;30;42
2021-03-10;18;20;30
2021-03-09;16;19;31
2021-03-08;5;5;5
2021-03-07;6;6;8
2021-03-06;2;2;2
2021-03-05;7;7;8
2021-03-04;3;3;4
2021-03-03;4;4;4
2021-03-02;6;8;36
2021-03-01;2;2;4
2021-02-27;2;2;2
2021-02-26;2;2;4
2021-02-25;1;1;1
2021-02-24;4;4;4
2021-02-23;4;4;4
2021-02-22;3;3;3
2021-02-21;2;2;2
2021-02-20;2;2;2
2021-02-19;2;2;4
2021-02-16;1;1;2
2021-02-15;1;1;1
2021-02-14;1;1;1
2021-02-12;2;3;3
2021-02-11;1;1;1
2021-02-10;2;2;2
2021-02-09;3;3;6
2021-02-08;1;1;1
2021-02-07;3;3;5
2021-02-06;3;3;5
2021-02-05;1;1;2
2021-02-03;1;1;1
2021-02-02;1;1;1
2021-02-01;3;3;7
2021-01-30;3;3;4
2021-01-28;1;1;2
2021-01-27;4;4;4
2021-01-25;2;3;5
2021-01-24;1;2;7
2021-01-23;1;1;6
2021-01-22;2;2;2
2021-01-21;1;1;1
2021-01-18;1;1;6
2021-01-17;1;1;1
2021-01-16;2;2;4
2021-01-15;1;1;1
2021-01-14;2;2;2
2021-01-13;2;2;3
2021-01-12;1;1;1
2021-01-11;3;3;11
2021-01-10;3;4;11
2021-01-09;1;1;2
2021-01-08;4;4;6
2021-01-07;8;9;17
2021-01-06;24;24;46
2021-01-05;20;20;24
2021-01-04;35;35;46
2021-01-03;29;34;81
2021-01-02;46;45;66
2021-01-01;21;21;29
2020-12-31;11;11;40
2020-12-30;7;7;42
2020-12-29;10;10;15
2020-12-28;18;17;28
2020-12-27;19;19;21
2020-12-26;25;25;36
2020-12-25;26;27;42
2020-12-24;12;12;13
2020-12-23;28;28;35
2020-12-22;38;38;50
2020-12-21;28;28;32
2020-12-20;39;39;52
2020-12-19;9;11;16
2020-12-18;1;1;1
2020-12-17;73;73;85
2020-12-16;7;8;34
2020-12-15;17;24;93
2020-12-14;3;3;18
2020-12-13;1;1;1
2020-12-12;2;2;5
2020-12-10;4;4;17
2020-12-09;2;2;3
2020-12-08;2;3;5
2020-12-07;4;5;7
2020-12-06;2;3;8
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-11-30;2;2;2
2020-11-29;1;1;5
2020-11-25;1;1;1
2020-11-24;4;3;6
2020-11-22;2;3;5
2020-11-21;1;1;1
2020-11-20;2;2;3
2020-11-19;3;3;4
2020-11-18;6;4;10
2020-11-17;4;3;8
2020-11-16;1;1;2
2020-11-15;2;2;2
2020-11-14;2;2;2
2020-11-13;2;2;4
2020-11-12;4;4;16
2020-11-11;6;5;11
2020-11-10;2;2;2
2020-11-09;6;6;18
2020-11-08;4;5;19
2020-11-07;7;7;9
2020-11-06;4;4;10
2020-11-05;10;10;30
2020-11-04;2;2;12
2020-11-03;14;15;43
2020-11-02;118;121;249
