﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-06-24;1;2;61
2019-06-20;1;1;24
2019-06-15;1;2;24
2019-06-14;1;1;2
2019-06-10;1;1;1
2019-06-09;2;2;2
2019-06-08;30;30;58
2019-06-07;29;29;58
2019-06-06;39;38;67
2019-06-05;27;27;45
2019-06-04;22;30;36
2019-06-03;23;23;31
2019-06-02;21;21;33
2019-06-01;19;20;62
2019-05-31;19;19;40
2019-05-30;23;23;55
2019-05-29;28;28;38
2019-05-28;22;22;35
2019-05-27;17;17;43
2019-05-26;21;21;36
2019-05-25;19;19;33
2019-05-24;16;16;33
2019-05-23;25;25;53
2019-05-22;16;16;28
2019-05-21;35;35;59
2019-05-20;17;17;59
2019-05-19;25;25;52
2019-05-18;20;20;67
2019-05-17;11;11;41
2019-05-16;31;31;49
2019-05-15;30;30;72
2019-05-14;19;19;66
2019-05-13;11;11;61
2019-05-12;12;12;45
2019-05-11;17;17;71
2019-05-10;19;19;50
2019-05-09;32;42;149
2019-05-08;14;14;29
2019-05-07;10;10;16
2019-05-06;12;12;17
2019-05-05;14;14;16
2019-05-04;13;13;19
2019-05-03;12;12;19
2019-05-02;12;12;19
2019-05-01;9;9;10
2019-04-30;2;2;2
2019-04-29;6;6;12
2019-04-28;6;6;12
2019-04-27;9;9;9
2019-04-26;10;10;31
2019-04-25;4;4;8
2019-04-24;17;16;39
2019-04-23;13;15;28
2019-04-22;10;10;16
2019-04-21;12;12;29
2019-04-20;7;7;10
2019-04-19;9;9;14
2019-04-18;14;14;31
2019-04-17;13;13;20
2019-04-16;8;8;14
2019-04-15;8;8;20
2019-04-14;10;10;35
2019-04-13;12;12;44
2019-04-12;8;8;10
2019-04-10;7;7;9
2019-04-09;9;10;12
2019-04-08;6;6;8
2019-04-07;7;7;11
2019-04-06;6;6;7
2019-04-05;10;10;16
2019-04-04;7;7;18
2019-04-03;5;5;7
2019-04-02;8;8;13
2019-04-01;3;3;5
2019-03-30;4;4;15
2019-03-29;6;6;8
2019-03-28;5;5;5
2019-03-27;2;2;2
2019-03-26;8;8;11
2019-03-25;4;4;5
2019-03-24;5;5;36
2019-03-23;4;4;4
2019-03-22;8;8;8
2019-03-21;5;5;10
2019-03-20;3;3;3
2019-03-19;4;4;6
2019-03-18;6;6;31
2019-03-17;7;7;10
2019-03-16;5;5;9
2019-03-15;10;10;19
2019-03-14;19;25;59
2019-03-13;2;2;3
2019-03-12;1;1;1
2019-03-11;5;5;6
2019-03-10;4;4;6
2019-03-09;2;2;6
2019-03-08;3;3;3
2019-03-07;4;4;7
2019-03-06;4;4;4
2019-03-05;6;6;20
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-03-01;3;3;3
2019-02-28;3;3;3
2019-02-27;7;7;11
2019-02-26;15;15;26
2019-02-25;4;4;18
2019-02-24;6;6;7
2019-02-23;3;3;3
2019-02-22;4;4;16
2019-02-21;3;3;3
2019-02-20;2;2;3
2019-02-19;2;2;2
2019-02-18;12;12;23
2019-02-17;4;4;5
2019-02-16;5;5;12
2019-02-15;7;7;12
2019-02-14;7;7;10
2019-02-12;2;2;4
2019-02-10;7;7;9
2019-02-09;7;7;16
2019-02-08;2;1;2
