﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-07-11;1;1;1
2018-06-24;2;2;2
2018-06-22;4;4;4
2018-05-01;1;1;1
2018-03-29;9;13;22
2018-03-28;634;649;1233
2018-03-27;151;154;529
2018-03-26;112;117;487
2018-03-25;321;338;781
2018-03-24;121;127;461
2018-03-23;205;216;643
2018-03-22;85;89;389
2018-03-21;111;117;548
2018-03-20;119;125;537
2018-03-19;124;126;564
2018-03-18;131;136;591
2018-03-17;141;142;702
2018-03-16;127;133;537
2018-03-15;130;132;610
2018-03-14;134;138;691
2018-03-13;124;131;605
2018-03-12;153;152;647
2018-03-11;116;120;531
2018-03-10;149;157;737
2018-03-09;159;160;799
2018-03-08;153;157;705
2018-03-07;51;51;239
2018-03-06;142;142;668
2018-03-05;173;183;835
2018-03-04;131;131;579
2018-03-03;179;188;841
2018-03-02;155;157;735
2018-03-01;155;161;728
2018-02-28;147;147;662
2018-02-27;134;141;663
2018-02-26;126;128;580
2018-02-25;251;255;766
2018-02-24;643;673;1476
2018-02-23;136;139;624
2018-02-22;140;144;675
2018-02-21;142;146;511
2018-02-20;142;144;471
2018-02-19;144;149;500
2018-02-18;152;161;545
2018-02-17;156;161;595
2018-02-16;139;143;467
2018-02-15;133;137;467
2018-02-14;157;168;586
2018-02-13;374;378;706
2018-02-12;574;573;945
2018-02-11;538;541;885
2018-02-10;586;584;983
2018-02-09;587;588;971
2018-02-08;597;603;1025
2018-02-07;627;638;1178
2018-02-06;657;678;1275
2018-02-05;660;682;1313
2018-02-04;682;703;1347
2018-02-03;688;706;1371
2018-02-02;656;684;1324
2018-02-01;725;761;1533
2018-01-31;778;800;1985
2018-01-30;719;740;1726
2018-01-29;751;774;1562
2018-01-28;670;691;1387
2018-01-27;598;625;1461
2018-01-26;635;651;1204
2018-01-25;742;769;1387
2018-01-24;692;710;1210
2018-01-23;665;688;1163
2018-01-22;613;635;996
2018-01-21;602;610;888
2018-01-20;647;670;1084
2018-01-19;569;584;959
2018-01-18;583;605;1282
2018-01-17;601;616;1003
2018-01-16;589;608;802
2018-01-15;541;557;898
2018-01-14;506;520;881
2018-01-13;521;526;744
2018-01-12;541;552;1323
2018-01-11;506;527;1277
2018-01-10;336;342;1389
2018-01-09;136;140;283
2018-01-08;125;125;230
2018-01-07;150;155;647
2018-01-06;132;133;446
2018-01-05;130;131;374
2018-01-04;171;173;299
2018-01-03;146;148;271
2018-01-02;149;151;278
2018-01-01;164;165;610
2017-12-31;132;137;473
2017-12-30;132;133;572
2017-12-29;149;153;836
2017-12-28;142;140;1016
2017-12-27;63;64;116
2017-12-26;62;62;257
2017-12-25;58;58;231
2017-12-24;54;55;265
2017-12-23;48;48;87
2017-12-22;49;53;903
2017-12-21;51;56;857
2017-12-20;10;10;114
2017-12-19;3;3;3
2017-12-18;4;4;35
2017-12-17;5;4;123
2017-12-16;2;3;31
2017-12-15;2;7;282
2017-12-14;5;6;227
2017-12-13;2;5;223
2017-12-12;1;2;12
2017-12-11;1;1;1
2017-12-10;8;10;99
2017-12-09;3;7;448
2017-12-08;6;5;80
