﻿Дата;Хосты;Посетители;Хиты
2024-02-22;2;2;2
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-16;1;1;1
2023-12-15;1;1;1
2023-12-07;1;1;1
2023-09-15;96;96;121
2023-09-14;120;120;154
2023-09-13;66;66;98
2023-09-12;45;45;80
2023-09-11;27;27;37
2023-09-10;42;42;67
2023-09-09;31;31;44
2023-09-08;27;27;36
2023-09-07;26;26;41
2023-09-06;29;29;49
2023-09-05;28;29;5662
2023-09-04;24;24;35
2023-09-03;35;35;59
2023-09-02;31;31;40
2023-09-01;33;32;1368
2023-08-31;21;21;45
2023-08-30;21;21;27
2023-08-29;28;27;33
2023-08-28;21;21;32
2023-08-27;28;28;37
2023-08-26;20;20;32
2023-08-25;26;25;48
2023-08-24;27;27;59
2023-08-23;23;26;45
2023-08-22;26;26;38
2023-08-21;21;21;25
2023-08-20;19;22;29
2023-08-19;24;24;38
2023-08-18;27;27;32
2023-08-17;21;21;31
2023-08-16;20;20;37
2023-08-15;26;28;36
2023-08-14;26;26;42
2023-08-13;26;26;40
2023-08-12;25;25;37
2023-08-11;21;21;22
2023-08-10;30;30;47
2023-08-09;28;28;37
2023-08-08;25;25;28
2023-08-07;30;32;54
2023-08-06;29;29;31
2023-08-05;29;29;36
2023-08-04;21;21;32
2023-08-03;35;36;44
2023-08-02;30;30;35
2023-08-01;32;32;46
2023-07-31;26;26;28
2023-07-30;30;30;38
2023-07-29;25;25;40
2023-07-28;21;21;30
2023-07-27;18;18;19
2023-07-26;26;26;38
2023-07-25;15;15;19
2023-07-24;19;19;22
2023-07-23;39;39;58
2023-07-22;18;18;18
2023-07-21;30;32;46
2023-07-20;26;26;49
2023-07-19;23;23;42
2023-07-18;23;23;23
2023-07-17;27;26;47
2023-07-16;34;34;61
2023-07-15;24;23;35
2023-07-14;17;17;52
2023-07-13;12;12;20
2023-07-12;26;27;32
2023-07-11;22;22;42
2023-07-10;14;14;16
2023-07-09;17;17;29
2023-07-08;25;25;67
2023-07-07;26;26;66
2023-07-06;23;23;33
2023-07-05;26;26;48
2023-07-04;32;32;43
2023-07-03;31;31;39
2023-07-02;44;44;59
2023-07-01;29;29;37
2023-06-30;29;30;37
2023-06-29;22;22;34
2023-06-28;48;48;57
2023-06-27;32;32;50
2023-06-26;45;45;63
2023-06-25;27;27;44
2023-06-24;26;26;35
2023-06-23;40;40;56
2023-06-22;24;24;42
2023-06-21;41;41;55
2023-06-20;31;31;46
2023-06-19;26;26;30
2023-06-18;42;42;49
2023-06-17;21;21;36
2023-06-16;22;22;27
2023-06-15;22;22;25
2023-06-14;31;31;53
2023-06-13;30;30;32
2023-06-12;33;33;39
2023-06-11;47;47;64
2023-06-10;35;35;38
2023-06-09;36;37;49
2023-06-08;48;48;54
2023-06-07;38;38;53
2023-06-06;45;45;53
2023-06-05;36;36;51
2023-06-04;43;43;53
2023-06-03;45;45;58
2023-06-02;56;56;72
2023-06-01;35;35;39
2023-05-31;36;36;49
2023-05-30;39;39;57
2023-05-29;32;32;39
2023-05-28;37;37;42
2023-05-27;32;32;58
2023-05-26;32;32;37
2023-05-25;36;36;55
2023-05-24;41;41;57
2023-05-23;32;32;41
2023-05-22;47;47;64
2023-05-21;47;47;70
2023-05-20;34;34;99
2023-05-19;40;40;53
2023-05-18;35;35;56
2023-05-17;55;55;64
2023-05-16;48;48;59
2023-05-15;58;58;77
2023-05-14;64;64;79
2023-05-13;44;46;73
2023-05-12;50;50;69
2023-05-11;51;50;55
2023-05-10;57;57;78
2023-05-09;66;64;90
2023-05-08;79;79;100
2023-05-07;88;89;106
2023-05-06;84;85;109
2023-05-05;68;68;85
2023-05-04;71;71;91
2023-05-03;96;95;145
2023-05-02;73;72;106
2023-05-01;85;84;104
2023-04-30;83;83;125
2023-04-29;103;103;127
2023-04-28;64;64;85
2023-04-27;65;65;92
2023-04-26;79;80;116
2023-04-25;68;69;95
2023-04-24;100;101;146
2023-04-23;99;100;134
2023-04-22;84;86;117
2023-04-21;94;96;127
2023-04-20;130;131;206
2023-04-19;136;137;176
2023-04-18;130;130;169
2023-04-17;132;134;165
2023-04-16;102;102;140
2023-04-15;174;176;243
2023-04-14;210;224;344
2023-04-13;62;63;84
2023-04-12;27;27;42
2023-04-11;38;38;46
2023-04-10;41;41;60
2023-04-09;53;53;72
2023-04-08;47;47;58
2023-04-07;37;36;51
2023-04-06;44;45;59
2023-04-05;40;40;43
2023-04-04;36;36;43
2023-04-03;47;47;59
2023-04-02;36;36;41
2023-04-01;40;40;48
2023-03-31;36;36;52
2023-03-30;26;26;32
2023-03-29;32;32;34
2023-03-28;51;51;71
2023-03-27;29;29;38
2023-03-26;36;36;49
2023-03-25;22;22;39
2023-03-24;38;38;47
2023-03-23;21;21;32
2023-03-22;43;43;59
2023-03-21;33;33;44
2023-03-20;43;43;52
2023-03-19;60;60;81
2023-03-18;36;36;40
2023-03-17;30;30;48
2023-03-16;33;33;49
2023-03-15;18;18;22
2023-03-14;37;37;51
2023-03-13;38;38;60
2023-03-12;51;51;53
2023-03-11;41;41;56
2023-03-10;42;42;64
2023-03-09;28;28;35
2023-03-08;34;34;43
2023-03-07;21;21;33
2023-03-06;25;25;28
2023-03-05;29;29;40
2023-03-04;26;26;45
2023-03-03;19;19;21
2023-03-02;17;17;21
2023-03-01;20;20;31
2023-02-28;25;25;26
2023-02-27;19;19;22
2023-02-26;21;21;34
2023-02-25;25;25;32
2023-02-24;19;19;25
2023-02-23;21;20;37
2023-02-22;19;19;34
2023-02-21;19;19;24
2023-02-20;25;25;38
2023-02-19;26;26;30
2023-02-18;18;18;25
2023-02-17;20;20;28
2023-02-16;13;13;17
2023-02-15;15;15;54
2023-02-14;21;21;36
2023-02-13;17;17;22
2023-02-12;33;33;43
2023-02-11;24;24;32
2023-02-10;18;18;21
2023-02-09;20;20;31
2023-02-08;24;24;39
2023-02-07;16;16;36
2023-02-06;37;36;48
2023-02-05;46;46;63
2023-02-04;27;27;32
2023-02-03;27;27;44
2023-02-02;23;23;36
2023-02-01;18;18;22
2023-01-31;29;29;38
2023-01-30;22;22;37
2023-01-29;36;36;56
2023-01-28;21;21;29
2023-01-27;23;23;42
2023-01-26;21;21;32
2023-01-25;36;36;40
2023-01-24;27;27;46
2023-01-23;34;34;43
2023-01-22;25;25;32
2023-01-21;24;24;47
2023-01-20;27;26;33
2023-01-19;19;19;32
2023-01-18;24;24;43
2023-01-17;16;16;19
2023-01-16;18;18;23
2023-01-15;33;33;55
2023-01-14;22;22;28
2023-01-13;33;33;54
2023-01-12;30;30;45
2023-01-11;30;30;41
2023-01-10;33;122;4414
2023-01-09;41;41;79
2023-01-08;33;33;39
2023-01-07;50;50;67
2023-01-06;49;141;5757
2023-01-05;45;44;69
2023-01-04;44;44;57
2023-01-03;51;51;80
2023-01-02;45;45;63
2023-01-01;60;60;77
2022-12-31;29;29;52
2022-12-30;38;38;48
2022-12-29;39;39;47
2022-12-28;47;56;102
2022-12-27;52;52;64
2022-12-26;60;60;77
2022-12-25;63;63;91
2022-12-24;47;47;261
2022-12-23;56;57;68
2022-12-22;53;53;76
2022-12-21;64;320;14181
2022-12-20;26;26;31
2022-12-19;46;46;68
2022-12-18;58;58;85
2022-12-17;34;34;54
2022-12-16;40;40;61
2022-12-15;36;36;46
2022-12-14;31;31;129
2022-12-13;43;43;65
2022-12-12;37;37;51
2022-12-11;50;50;62
2022-12-10;36;36;62
2022-12-09;34;34;64
2022-12-08;27;183;7616
2022-12-07;28;28;46
2022-12-06;46;46;60
2022-12-05;55;60;187
2022-12-04;34;34;56
2022-12-03;30;30;44
2022-12-02;33;33;42
2022-12-01;37;37;63
2022-11-30;23;23;31
2022-11-29;35;35;48
2022-11-28;20;20;30
2022-11-27;16;16;22
2022-11-26;16;16;51
2022-11-25;15;15;31
2022-11-24;21;22;27
2022-11-23;25;25;29
2022-11-22;18;18;112
2022-11-21;10;10;19
2022-11-20;22;22;27
2022-11-19;17;17;31
2022-11-18;6;6;7
2022-11-17;16;16;21
2022-11-16;14;14;27
2022-11-15;9;9;15
2022-11-14;14;14;21
2022-11-13;21;21;34
2022-11-12;10;9;18
2022-11-11;5;5;7
2022-11-10;17;17;32
2022-11-09;10;10;12
2022-11-08;13;13;16
2022-11-07;9;9;24
2022-11-06;24;24;29
2022-11-05;7;7;15
2022-11-04;9;9;23
2022-11-03;9;9;13
2022-11-02;10;10;13
2022-11-01;9;9;34
2022-10-31;10;10;10
2022-10-30;23;23;28
2022-10-29;9;9;20
2022-10-28;5;5;6
2022-10-27;6;6;12
2022-10-26;10;10;25
2022-10-25;15;15;17
2022-10-24;15;15;20
2022-10-23;6;6;19
2022-10-22;5;5;5
2022-10-21;10;10;12
2022-10-20;30;29;46
2022-10-19;24;24;35
2022-10-18;22;21;30
2022-10-17;29;29;49
2022-10-16;37;38;51
2022-10-15;23;21;31
2022-10-14;18;18;35
2022-10-13;25;25;33
2022-10-12;29;29;39
2022-10-11;34;34;57
2022-10-10;32;32;65
2022-10-09;37;37;41
2022-10-08;30;30;53
2022-10-07;26;26;34
2022-10-06;28;28;57
2022-10-05;36;36;53
2022-10-04;30;30;67
2022-10-03;36;36;45
2022-10-02;39;39;59
2022-10-01;35;35;52
2022-09-30;26;26;34
2022-09-29;29;29;46
2022-09-28;37;37;54
2022-09-27;38;38;66
2022-09-26;45;44;63
2022-09-25;35;35;42
2022-09-24;40;40;51
2022-09-23;31;31;51
2022-09-22;37;37;51
2022-09-21;19;19;27
2022-09-20;44;43;59
2022-09-19;50;50;56
2022-09-18;51;51;73
2022-09-17;31;31;59
2022-09-16;37;37;48
2022-09-15;50;50;68
2022-09-14;51;51;81
2022-09-13;46;46;57
2022-09-12;30;30;33
2022-09-11;41;41;62
2022-09-10;35;34;48
2022-09-09;23;23;39
2022-09-08;36;36;58
2022-09-07;60;60;95
2022-09-06;50;50;132
2022-09-05;38;38;100
2022-09-04;36;36;48
2022-09-03;49;49;110
2022-09-02;43;43;83
2022-09-01;39;39;53
2022-08-31;41;41;62
2022-08-30;42;42;60
2022-08-29;41;41;50
2022-08-28;46;46;68
2022-08-27;51;51;88
2022-08-26;56;56;162
2022-08-25;50;50;71
2022-08-24;54;53;82
2022-08-23;56;56;96
2022-08-22;46;46;66
2022-08-21;53;53;103
2022-08-20;41;41;52
2022-08-19;45;45;84
2022-08-18;55;53;95
2022-08-17;34;34;60
2022-08-16;42;41;55
2022-08-15;32;33;59
2022-08-14;49;49;75
2022-08-13;32;32;45
2022-08-12;34;34;61
2022-08-11;50;50;76
2022-08-10;38;37;47
2022-08-09;49;48;85
2022-08-08;42;44;87
2022-08-07;51;51;119
2022-08-06;47;46;101
2022-08-05;46;46;68
2022-08-04;44;44;61
2022-08-03;31;30;91
2022-08-02;36;36;50
2022-08-01;48;47;67
2022-07-31;43;43;67
2022-07-30;44;44;70
2022-07-29;34;34;41
2022-07-28;38;39;75
2022-07-27;25;26;34
2022-07-26;36;35;46
2022-07-25;41;41;63
2022-07-24;37;36;42
2022-07-23;35;35;43
2022-07-22;55;57;117
2022-07-21;39;39;49
2022-07-20;31;31;43
2022-07-19;35;36;58
2022-07-18;44;44;60
2022-07-17;43;43;63
2022-07-16;27;27;45
2022-07-15;47;45;67
2022-07-14;34;34;43
2022-07-13;45;45;72
2022-07-12;39;39;51
2022-07-11;31;31;48
2022-07-10;51;51;72
2022-07-09;33;32;55
2022-07-08;40;40;56
2022-07-07;49;49;90
2022-07-06;60;59;79
2022-07-05;56;56;69
2022-07-04;64;64;93
2022-07-03;57;57;77
2022-07-02;56;56;77
2022-07-01;56;56;86
2022-06-30;48;48;54
2022-06-29;57;56;71
2022-06-28;47;47;66
2022-06-27;60;59;74
2022-06-26;49;49;63
2022-06-25;58;57;103
2022-06-24;68;68;79
2022-06-23;58;59;71
2022-06-22;63;63;98
2022-06-21;64;64;85
2022-06-20;73;72;146
2022-06-19;107;106;151
2022-06-18;109;109;148
2022-06-17;98;97;127
2022-06-16;114;114;192
2022-06-15;120;121;179
2022-06-14;98;98;137
2022-06-13;113;113;157
2022-06-12;104;104;137
2022-06-11;91;91;128
2022-06-10;121;121;167
2022-06-09;121;121;172
2022-06-08;99;98;137
2022-06-07;113;113;150
2022-06-06;108;108;133
2022-06-05;107;107;146
2022-06-04;58;57;97
2022-06-03;60;60;84
2022-06-02;58;58;75
2022-06-01;45;45;79
2022-05-31;46;46;57
2022-05-30;55;55;68
2022-05-29;62;62;107
2022-05-28;62;62;86
2022-05-27;39;39;58
2022-05-26;55;54;90
2022-05-25;45;45;56
2022-05-24;36;36;51
2022-05-23;32;31;57
2022-05-22;67;68;192
2022-05-21;54;54;72
2022-05-20;62;62;124
2022-05-19;54;53;86
2022-05-18;54;53;84
2022-05-17;50;51;78
2022-05-16;55;55;139
2022-05-15;70;70;100
2022-05-14;52;52;82
2022-05-13;49;48;76
2022-05-12;52;51;73
2022-05-11;46;45;73
2022-05-10;44;44;71
2022-05-09;43;43;54
2022-05-08;48;48;84
2022-05-07;50;49;97
2022-05-06;46;45;91
2022-05-05;59;59;103
2022-05-04;41;41;48
2022-05-03;68;65;110
2022-05-02;55;54;95
2022-05-01;47;47;64
2022-04-30;55;55;96
2022-04-29;51;51;80
2022-04-28;58;58;82
2022-04-27;60;60;75
2022-04-26;46;46;76
2022-04-25;54;54;83
2022-04-24;59;59;96
2022-04-23;51;51;88
2022-04-22;49;49;72
2022-04-21;48;48;65
2022-04-20;52;52;83
2022-04-19;64;64;93
2022-04-18;71;71;114
2022-04-17;60;60;85
2022-04-16;70;70;101
2022-04-15;51;51;71
2022-04-14;56;55;89
2022-04-13;65;64;92
2022-04-12;33;32;40
2022-04-11;54;54;109
2022-04-10;64;63;87
2022-04-09;57;57;83
2022-04-08;44;41;81
2022-04-07;42;42;68
2022-04-06;61;61;107
2022-04-05;38;38;109
2022-04-04;44;44;69
2022-04-03;36;36;49
2022-04-02;33;34;58
2022-04-01;54;52;73
2022-03-31;63;62;77
2022-03-30;46;45;68
2022-03-29;49;47;82
2022-03-28;52;51;84
2022-03-27;58;58;91
2022-03-26;60;60;87
2022-03-25;42;42;64
2022-03-24;47;46;74
2022-03-23;50;50;81
2022-03-22;59;58;85
2022-03-21;45;46;75
2022-03-20;55;55;85
2022-03-19;38;38;58
2022-03-18;56;54;83
2022-03-17;63;63;86
2022-03-16;47;47;57
2022-03-15;51;51;63
2022-03-14;55;55;67
2022-03-13;52;52;76
2022-03-12;38;38;57
2022-03-11;41;41;44
2022-03-10;62;62;80
2022-03-09;58;57;84
2022-03-08;44;45;70
2022-03-07;52;52;82
2022-03-06;55;55;75
2022-03-05;48;48;81
2022-03-04;54;54;63
2022-03-03;54;54;72
2022-03-02;47;46;62
2022-03-01;56;56;65
2022-02-28;65;64;97
2022-02-27;50;50;74
2022-02-26;60;60;87
2022-02-25;25;25;37
2022-02-24;84;83;112
2022-02-23;78;77;108
2022-02-22;66;66;109
2022-02-21;68;68;101
2022-02-20;74;73;110
2022-02-19;74;74;97
2022-02-18;40;39;63
2022-02-17;63;63;73
2022-02-16;69;69;109
2022-02-15;47;47;64
2022-02-14;53;53;76
2022-02-13;46;46;69
2022-02-12;72;72;103
2022-02-11;50;50;63
2022-02-10;67;67;104
2022-02-09;61;61;82
2022-02-08;56;57;89
2022-02-07;54;54;68
2022-02-06;49;49;78
2022-02-05;64;63;98
2022-02-04;55;55;76
2022-02-03;60;60;90
2022-02-02;68;68;106
2022-02-01;66;66;94
2022-01-31;44;44;53
2022-01-30;50;50;86
2022-01-29;65;67;108
2022-01-28;69;69;102
2022-01-27;67;67;107
2022-01-26;72;72;111
2022-01-25;62;62;129
2022-01-24;65;65;80
2022-01-23;76;76;134
2022-01-22;62;62;89
2022-01-21;92;92;135
2022-01-20;108;111;165
2022-01-19;122;122;164
2022-01-18;99;99;170
2022-01-17;86;87;127
2022-01-16;71;73;90
2022-01-15;59;64;111
2022-01-14;69;75;103
2022-01-13;53;58;89
2022-01-12;386;389;563
2022-01-11;54;58;89
2022-01-10;47;50;65
2022-01-09;45;50;88
2022-01-08;44;50;69
2022-01-07;55;60;81
2022-01-06;56;54;97
2022-01-05;45;48;75
2022-01-04;56;55;79
2022-01-03;52;55;75
2022-01-02;52;60;119
2022-01-01;53;60;157
2021-12-31;44;51;69
2021-12-30;49;58;91
2021-12-29;50;58;74
2021-12-28;42;44;69
2021-12-27;58;67;86
2021-12-26;48;55;70
2021-12-25;40;46;78
2021-12-24;37;39;58
2021-12-23;41;48;76
2021-12-22;38;48;83
2021-12-21;32;37;55
2021-12-20;33;37;49
2021-12-19;35;36;68
2021-12-18;38;43;72
2021-12-17;37;41;70
2021-12-16;44;48;72
2021-12-15;27;39;61
2021-12-14;38;43;57
2021-12-13;34;45;56
2021-12-12;38;39;68
2021-12-11;35;44;65
2021-12-10;46;52;116
2021-12-09;51;56;68
2021-12-08;36;43;75
2021-12-07;42;48;71
2021-12-06;45;45;67
2021-12-05;30;35;56
2021-12-04;37;47;62
2021-12-03;41;48;70
2021-12-02;37;48;70
2021-12-01;48;56;86
2021-11-30;35;48;54
2021-11-29;46;49;73
2021-11-28;42;53;75
2021-11-27;46;57;82
2021-11-26;32;35;43
2021-11-25;52;60;81
2021-11-24;43;51;83
2021-11-23;50;56;97
2021-11-22;49;59;97
2021-11-21;71;75;119
2021-11-20;54;57;86
2021-11-19;47;53;80
2021-11-18;60;61;93
2021-11-17;52;61;85
2021-11-16;54;57;95
2021-11-15;52;56;73
2021-11-14;41;53;77
2021-11-13;43;51;142
2021-11-12;59;66;117
2021-11-11;45;50;98
2021-11-10;64;72;165
2021-11-09;46;47;82
2021-11-08;36;39;71
2021-11-07;39;44;67
2021-11-06;52;65;84
2021-11-05;36;42;87
2021-11-04;38;47;73
2021-11-03;49;54;101
2021-11-02;40;45;58
2021-11-01;61;72;108
2021-10-31;46;50;86
2021-10-30;51;62;83
2021-10-29;45;52;97
2021-10-28;53;58;83
2021-10-27;44;50;75
2021-10-26;42;46;68
2021-10-25;60;62;99
2021-10-24;65;74;108
2021-10-23;37;45;63
2021-10-22;42;61;89
2021-10-21;52;62;72
2021-10-20;50;59;79
2021-10-19;55;60;88
2021-10-18;41;49;61
2021-10-17;58;64;93
2021-10-16;75;86;117
2021-10-15;58;65;85
2021-10-14;44;55;84
2021-10-13;47;56;78
2021-10-12;36;45;65
2021-10-11;49;51;68
2021-10-10;48;56;94
2021-10-09;35;46;65
2021-10-08;31;41;70
2021-10-07;46;55;88
2021-10-06;49;70;97
2021-10-05;49;52;86
2021-10-04;51;58;105
2021-10-03;41;49;69
2021-10-02;53;60;109
2021-10-01;34;42;75
2021-09-30;59;65;132
2021-09-29;51;59;100
2021-09-28;56;61;122
2021-09-27;60;76;115
2021-09-26;35;43;64
2021-09-25;58;65;91
2021-09-24;27;32;58
2021-09-23;58;58;91
2021-09-22;50;50;102
2021-09-21;53;53;148
2021-09-20;41;40;63
2021-09-19;30;30;73
2021-09-18;28;28;42
2021-09-17;29;29;134
2021-09-16;36;36;98
2021-09-15;34;33;58
2021-09-14;30;30;43
2021-09-13;32;32;59
2021-09-12;37;37;55
2021-09-11;35;33;40
2021-09-10;38;37;70
2021-09-09;33;33;43
2021-09-08;36;36;54
2021-09-07;41;41;78
2021-09-06;39;39;54
2021-09-05;46;46;62
2021-09-04;40;40;75
2021-09-03;35;35;50
2021-09-02;53;54;81
2021-09-01;40;40;51
2021-08-31;39;39;83
2021-08-30;43;43;83
2021-08-29;37;37;58
2021-08-28;33;33;41
2021-08-27;45;45;89
2021-08-26;59;59;98
2021-08-25;56;56;82
2021-08-24;47;47;106
2021-08-23;55;55;84
2021-08-22;37;37;87
2021-08-21;31;31;61
2021-08-20;44;44;51
2021-08-19;41;41;65
2021-08-18;30;30;65
2021-08-17;36;36;51
2021-08-16;38;38;52
2021-08-15;27;27;42
2021-08-14;33;33;53
2021-08-13;33;33;52
2021-08-12;26;29;33
2021-08-11;31;33;53
2021-08-10;34;41;51
2021-08-09;22;26;50
2021-08-08;31;36;62
2021-08-07;28;28;32
2021-08-06;33;36;54
2021-08-05;30;34;62
2021-08-04;32;40;68
2021-08-03;27;30;43
2021-08-02;38;42;69
2021-08-01;28;30;42
2021-07-31;27;27;43
2021-07-30;33;38;63
2021-07-29;39;40;49
2021-07-28;43;47;73
2021-07-27;40;41;98
2021-07-26;46;46;87
2021-07-25;53;54;75
2021-07-24;68;69;162
2021-07-23;60;59;95
2021-07-22;38;39;92
2021-07-21;34;36;67
2021-07-20;36;36;65
2021-07-19;55;56;90
2021-07-18;36;38;64
2021-07-17;55;56;105
2021-07-16;29;29;38
2021-07-15;28;29;55
2021-07-14;45;44;146
2021-07-13;99;96;252
2021-07-12;226;227;407
2021-07-11;154;152;259
2021-07-10;132;131;229
2021-07-09;187;186;323
2021-07-08;147;147;265
2021-07-07;137;137;221
2021-07-06;156;155;268
2021-07-05;192;191;329
2021-07-04;141;141;266
2021-07-03;155;155;293
2021-07-02;212;212;339
2021-07-01;249;247;402
2021-06-30;274;269;481
2021-06-29;247;247;436
2021-06-28;231;231;374
2021-06-27;187;186;293
2021-06-26;192;190;301
2021-06-25;257;255;534
2021-06-24;237;236;412
2021-06-23;231;230;371
2021-06-22;231;231;384
2021-06-21;222;222;388
2021-06-20;211;211;380
2021-06-19;177;176;296
2021-06-18;286;287;449
2021-06-17;246;246;389
2021-06-16;244;244;391
2021-06-15;201;201;359
2021-06-14;173;173;279
2021-06-13;187;187;292
2021-06-12;167;168;331
2021-06-11;202;201;441
2021-06-10;200;198;439
2021-06-09;439;439;733
2021-06-08;70;70;125
2021-06-07;74;73;140
2021-06-06;45;45;76
2021-06-05;29;28;52
2021-06-04;40;39;70
2021-06-03;30;29;56
2021-06-02;36;35;84
2021-06-01;55;55;71
2021-05-31;43;43;254
2021-05-30;31;30;115
2021-05-29;28;26;112
2021-05-28;42;37;135
2021-05-27;32;32;50
2021-05-26;41;42;90
2021-05-25;50;52;294
2021-05-24;24;25;51
2021-05-23;24;25;91
2021-05-22;23;22;28
2021-05-21;1;1;35
