﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2018-03-03;2;2;2
2018-02-11;2;2;2
2017-11-08;1;1;2
2017-11-07;6;6;6
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-03;6;6;32
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;6;6;32
2017-10-26;2;2;2
2017-10-25;1;1;7
2017-10-24;1;1;1
2017-10-21;1;1;1
2017-10-20;8;8;34
2017-10-19;3;3;3
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;3;3;4
2017-10-14;1;1;1
2017-10-13;4;4;30
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-06;6;6;32
2017-10-05;2;2;5
2017-10-04;2;2;3
2017-10-03;3;3;3
2017-10-02;3;3;3
2017-10-01;2;2;2
2017-09-29;5;5;31
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-23;2;2;2
2017-09-22;5;5;30
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;6;6;32
2017-09-14;1;1;1
2017-09-13;3;3;3
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;2;2;2
2017-09-09;1;1;1
2017-09-08;2;2;2
2017-09-07;5;5;31
2017-09-06;1;1;1
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;6;6;32
2017-08-30;4;4;4
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-24;6;6;32
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;4;4;5
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-17;4;4;30
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;4;4;4
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-10;4;4;17
2017-08-09;4;4;4
2017-08-08;1;1;1
2017-08-07;3;3;3
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;2;2;2
2017-08-03;7;6;33
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;6;6;32
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-21;3;3;3
2017-07-20;5;5;31
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-13;8;8;34
2017-07-11;1;1;1
2017-07-08;2;2;3
2017-07-07;1;1;1
2017-07-06;5;5;31
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;3;3;3
2017-06-29;4;4;30
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;2
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-22;5;5;31
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-06-15;4;4;21
2017-06-14;3;3;3
2017-06-10;2;2;2
2017-06-08;4;4;30
2017-06-06;2;2;2
2017-06-04;2;2;2
2017-06-02;3;3;3
2017-06-01;4;4;18
2017-05-30;1;1;1
2017-05-29;3;3;3
2017-05-26;2;2;2
2017-05-25;5;5;31
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-21;4;4;4
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;4;4;30
2017-05-17;3;3;3
2017-05-16;2;2;2
2017-05-15;3;3;3
2017-05-14;1;1;2
2017-05-13;3;3;3
2017-05-11;4;4;30
2017-05-10;2;2;2
2017-05-09;1;1;2
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-04;4;4;30
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-27;5;5;31
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-23;3;3;3
2017-04-21;2;2;2
2017-04-20;5;5;31
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;7;7;33
2017-04-12;1;1;1
2017-04-11;3;3;26
2017-04-10;1;1;1
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;4;4;17
2017-04-05;2;2;25
2017-04-04;2;2;27
2017-04-03;2;2;2
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;2;2;25
2017-03-30;5;5;22
2017-03-29;1;1;1
2017-03-28;5;5;30
2017-03-27;1;1;24
2017-03-26;3;3;54
2017-03-25;3;3;54
2017-03-24;2;2;51
2017-03-23;6;6;98
2017-03-22;4;4;29
2017-03-21;2;2;77
2017-03-20;2;2;77
2017-03-19;4;4;6
2017-03-18;1;1;1
2017-03-17;4;4;34
2017-03-16;7;7;38
2017-03-15;4;4;4
2017-03-14;5;5;30
2017-03-13;2;2;25
2017-03-12;3;3;52
2017-03-11;3;3;3
2017-03-10;1;1;1
2017-03-09;5;5;18
2017-03-08;4;4;27
2017-03-07;5;5;5
2017-03-06;2;2;2
2017-03-05;4;4;6
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;5;5;22
2017-03-01;2;2;2
2017-02-28;4;4;4
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;2;2;23
2017-02-24;3;3;3
2017-02-23;6;6;32
2017-02-22;2;2;2
2017-02-21;2;2;2
2017-02-20;2;2;3
2017-02-19;2;2;2
2017-02-18;2;2;4
2017-02-16;7;7;30
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;3;3;4
2017-02-11;1;1;1
2017-02-09;3;3;3
2017-02-08;2;2;2
2017-02-07;2;2;2
2017-02-06;4;4;4
2017-02-05;1;1;1
2017-02-02;6;6;24
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;4;4;4
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-26;5;5;22
2017-01-25;10;10;10
2017-01-24;13;13;13
2017-01-23;14;14;17
2017-01-22;2;2;2
2017-01-21;13;13;13
2017-01-20;4;4;4
2017-01-19;6;6;6
2017-01-18;16;16;38
2017-01-16;11;11;11
2017-01-15;17;17;18
2017-01-14;19;19;20
2017-01-13;7;7;7
2017-01-12;10;10;10
2017-01-11;13;13;28
2017-01-10;5;5;5
2017-01-09;17;17;17
2017-01-08;9;9;9
2017-01-07;10;10;11
2017-01-06;12;12;12
2017-01-05;12;12;12
2017-01-04;4;4;4
2017-01-03;14;14;15
2017-01-02;7;7;7
2017-01-01;4;3;4
2016-12-31;4;4;4
2016-12-30;12;12;12
2016-12-29;10;10;10
2016-12-28;5;5;5
2016-12-27;12;12;12
2016-12-26;5;5;5
2016-12-25;11;11;37
2016-12-24;6;6;6
2016-12-23;3;3;3
2016-12-22;5;5;6
2016-12-21;3;3;3
2016-12-20;5;5;5
2016-12-19;2;2;2
2016-12-18;5;5;5
2016-12-17;3;3;3
2016-12-16;5;5;5
2016-12-15;6;6;6
2016-12-14;6;6;14
2016-12-13;2;2;2
2016-12-12;5;5;5
2016-12-11;6;6;6
2016-12-10;5;5;5
2016-12-09;6;6;6
2016-12-08;2;2;2
2016-12-07;12;12;27
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;3;3;4
2016-12-03;2;2;4
2016-12-02;5;5;5
2016-12-01;2;2;2
2016-11-30;9;9;23
2016-11-29;2;2;2
2016-11-28;4;4;5
2016-11-27;8;8;8
2016-11-26;10;10;11
2016-11-25;8;8;8
2016-11-24;10;10;10
2016-11-23;8;8;34
2016-11-22;1;1;1
2016-11-21;5;5;5
2016-11-19;7;7;7
2016-11-18;10;10;10
2016-11-17;17;17;17
2016-11-16;16;16;34
2016-11-15;6;6;6
2016-11-14;5;5;5
2016-11-13;3;3;3
2016-11-12;1;1;1
2016-11-11;4;4;4
2016-11-10;4;4;4
2016-11-09;9;9;35
2016-11-08;4;4;4
2016-11-07;4;4;5
2016-11-05;2;2;2
2016-11-04;9;9;9
2016-11-03;8;9;11
2016-11-02;5;5;31
2016-10-31;4;4;4
2016-10-30;2;2;2
2016-10-29;10;10;10
2016-10-28;1;1;1
2016-10-27;3;3;3
2016-10-26;7;7;33
2016-10-24;4;4;5
2016-10-23;7;7;7
2016-10-22;2;2;2
2016-10-21;8;8;8
2016-10-20;7;7;7
2016-10-19;2;2;2
2016-10-18;7;7;33
2016-10-17;2;2;2
2016-10-16;2;2;2
2016-10-15;4;4;4
2016-10-14;3;3;3
2016-10-13;3;3;3
2016-10-12;5;5;6
2016-10-11;6;6;32
2016-10-10;3;3;3
2016-10-09;2;2;2
2016-10-08;3;3;3
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;4;4;4
2016-10-04;11;11;25
2016-10-03;2;2;2
2016-10-02;2;2;2
2016-10-01;5;5;5
2016-09-30;5;5;5
2016-09-29;12;12;12
2016-09-28;17;17;17
2016-09-27;19;19;45
2016-09-26;10;10;10
2016-09-24;4;4;5
2016-09-23;12;12;12
2016-09-22;3;3;3
2016-09-21;4;4;4
2016-09-20;8;8;34
2016-09-19;1;1;1
2016-09-18;7;7;7
2016-09-17;6;6;6
2016-09-16;7;7;7
2016-09-15;5;5;5
2016-09-14;8;8;8
2016-09-13;7;7;7
2016-09-12;8;8;35
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-09;7;7;7
2016-09-08;11;11;11
2016-09-07;12;12;12
2016-09-06;14;14;14
2016-09-05;16;16;42
2016-09-04;5;5;5
2016-09-03;5;5;5
2016-09-02;5;5;5
2016-09-01;7;7;7
2016-08-31;7;7;7
2016-08-30;11;11;11
2016-08-29;7;7;33
2016-08-28;6;6;6
2016-08-27;6;6;7
2016-08-26;4;4;4
2016-08-25;3;3;3
2016-08-24;8;8;8
2016-08-23;6;6;6
2016-08-22;13;13;39
2016-08-21;13;13;13
2016-08-20;11;11;11
2016-08-19;8;8;8
2016-08-18;2;2;2
2016-08-17;4;4;4
2016-08-16;30;30;32
2016-08-15;16;16;42
2016-08-14;26;26;26
2016-08-13;6;6;13
2016-08-12;16;16;23
2016-08-11;22;22;33
2016-08-10;5;5;13
2016-08-09;8;8;12
2016-08-08;8;8;42
2016-08-07;4;4;11
2016-08-06;3;3;14
2016-08-05;11;11;19
2016-08-04;14;14;27
2016-08-03;12;12;17
2016-08-02;5;5;6
2016-08-01;22;22;39
2016-07-31;2;2;5
2016-07-30;8;8;13
2016-07-29;3;3;3
2016-07-28;1;1;1
2016-07-27;20;20;20
2016-07-26;15;15;16
2016-07-25;23;23;50
2016-07-24;19;19;20
2016-07-23;19;19;21
2016-07-22;2;2;2
2016-07-21;15;15;15
2016-07-20;4;4;4
2016-07-19;16;16;16
2016-07-18;11;12;38
2016-07-17;11;11;11
2016-07-16;13;13;13
2016-07-15;26;26;30
2016-07-14;7;7;7
2016-07-13;6;6;6
2016-07-12;3;3;3
2016-07-11;16;16;42
2016-07-10;14;14;14
2016-07-09;17;17;17
2016-07-08;19;19;19
2016-07-07;19;20;23
2016-07-06;6;6;6
2016-07-05;15;15;15
2016-07-04;6;6;16
2016-07-03;31;31;32
2016-07-02;13;13;13
2016-07-01;11;11;11
2016-06-30;21;21;21
2016-06-29;14;14;14
2016-06-28;12;12;18
2016-06-27;21;21;44
2016-06-26;21;21;28
2016-06-25;6;6;6
2016-06-24;10;10;10
2016-06-23;7;7;7
2016-06-22;15;15;15
2016-06-21;8;8;36
2016-06-20;7;7;7
2016-06-19;4;4;4
2016-06-18;5;5;5
2016-06-17;6;6;6
2016-06-16;7;7;8
2016-06-15;10;10;16
2016-06-14;4;4;4
2016-06-13;12;12;36
2016-06-12;5;5;5
2016-06-11;6;6;6
2016-06-10;8;8;8
2016-06-09;9;9;9
2016-06-08;4;4;4
2016-06-07;7;7;8
2016-06-06;12;12;36
2016-06-05;18;18;18
2016-06-04;5;5;5
2016-06-03;4;4;4
2016-06-02;5;5;5
2016-06-01;11;11;11
2016-05-31;8;8;8
2016-05-30;13;13;22
2016-05-29;9;9;9
2016-05-28;4;4;4
2016-05-27;16;16;16
2016-05-26;7;7;7
2016-05-25;5;5;5
2016-05-24;8;8;8
2016-05-23;9;9;35
2016-05-22;5;5;5
2016-05-21;11;10;11
2016-05-20;2;2;2
2016-05-19;12;12;12
2016-05-18;8;8;8
2016-05-17;15;15;15
2016-05-16;20;20;28
2016-05-15;12;12;12
2016-05-14;17;17;17
2016-05-13;17;17;20
2016-05-12;12;12;12
2016-05-11;10;10;10
2016-05-10;14;14;14
2016-05-09;15;14;33
2016-05-08;13;13;13
2016-05-07;10;10;10
2016-05-06;20;20;21
2016-05-05;3;3;3
2016-05-04;10;10;10
2016-05-03;5;5;5
2016-05-02;15;15;23
2016-05-01;15;15;15
2016-04-30;8;8;8
2016-04-29;12;12;12
2016-04-28;15;15;16
2016-04-27;14;14;14
2016-04-26;16;16;16
2016-04-25;14;14;25
2016-04-24;18;18;18
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-21;4;4;4
2016-04-19;1;1;1
2016-04-18;12;13;27
2016-04-17;13;13;13
2016-04-16;10;10;12
2016-04-15;6;6;6
2016-04-14;18;18;18
2016-04-13;14;14;14
2016-04-12;13;13;13
2016-04-11;10;10;18
2016-04-10;17;17;17
2016-04-09;20;20;20
2016-04-08;17;17;17
2016-04-07;9;9;9
2016-04-06;26;26;29
2016-04-05;9;9;9
2016-04-04;15;16;33
2016-04-03;5;5;5
2016-04-02;13;13;13
2016-03-31;13;13;13
2016-03-30;3;3;3
2016-03-29;4;4;4
2016-03-28;10;10;36
2016-03-27;5;5;5
2016-03-25;2;2;2
2016-03-24;9;9;9
2016-03-23;5;5;5
2016-03-21;6;6;30
2016-03-20;2;2;2
2016-03-19;9;9;9
2016-03-18;5;5;6
2016-03-17;8;8;8
2016-03-16;11;11;11
2016-03-15;8;8;8
2016-03-14;9;9;36
2016-03-13;9;9;9
2016-03-12;4;4;4
2016-03-11;6;6;6
2016-03-10;7;7;7
2016-03-09;18;17;18
2016-03-08;9;9;9
2016-03-07;2;2;2
2016-03-06;5;5;5
2016-03-05;7;7;7
2016-03-04;6;6;7
2016-03-03;11;11;12
2016-03-02;5;5;5
2016-03-01;4;4;4
2016-02-29;20;20;45
2016-02-28;5;5;5
2016-02-27;12;12;12
2016-02-26;10;10;10
2016-02-25;10;10;15
2016-02-24;3;3;8
2016-02-23;9;9;10
2016-02-22;24;22;33
2016-02-21;11;11;11
2016-02-20;10;10;10
2016-02-19;10;10;10
2016-02-18;7;7;7
2016-02-17;20;20;20
2016-02-16;5;5;5
2016-02-15;21;21;33
2016-02-14;2;2;2
2016-02-13;6;6;6
2016-02-12;4;4;4
2016-02-11;6;6;6
2016-02-10;2;2;2
2016-02-06;5;5;5
2016-02-05;8;8;9
2016-02-04;3;3;3
2016-02-03;6;6;6
2016-02-02;8;8;8
2016-02-01;11;11;38
2016-01-31;14;14;14
2016-01-30;9;9;9
2016-01-29;2;2;2
2016-01-28;10;10;10
2016-01-27;10;10;10
2016-01-26;8;8;8
2016-01-25;32;32;60
2016-01-24;3;3;3
2016-01-23;15;15;15
2016-01-22;13;13;13
2016-01-21;10;10;10
2016-01-20;8;8;8
2016-01-19;23;20;24
2016-01-18;17;17;25
2016-01-17;15;15;15
2016-01-16;14;14;15
2016-01-15;6;6;6
2016-01-14;6;6;6
2016-01-13;2;2;2
2016-01-12;3;3;3
2016-01-11;9;9;17
2016-01-10;8;8;8
2016-01-09;1;1;1
2016-01-08;20;20;20
2016-01-07;15;15;15
2016-01-06;9;9;9
2016-01-05;23;23;24
2016-01-04;21;21;32
2016-01-03;12;12;13
2016-01-02;14;14;14
2016-01-01;9;9;9
2015-12-31;24;24;24
2015-12-30;9;9;9
2015-12-29;18;18;18
2015-12-28;33;33;42
2015-12-27;18;18;18
2015-12-26;13;13;14
2015-12-25;26;24;26
2015-12-24;6;6;6
2015-12-23;22;22;22
2015-12-22;25;24;25
2015-12-21;18;18;27
2015-12-20;9;9;9
2015-12-19;10;10;10
2015-12-18;28;27;28
2015-12-17;18;18;18
2015-12-16;8;8;8
2015-12-15;12;12;13
2015-12-14;26;26;59
2015-12-13;22;22;24
2015-12-12;24;24;35
2015-12-11;18;18;18
2015-12-10;25;25;29
2015-12-09;26;25;31
2015-12-08;20;20;22
2015-12-07;40;39;88
2015-12-06;26;26;28
2015-12-05;19;19;22
2015-12-04;25;25;33
2015-12-03;18;18;24
2015-12-02;5;5;5
2015-12-01;13;13;13
2015-11-30;15;15;41
2015-11-29;21;21;21
2015-11-28;16;15;18
2015-11-27;4;4;4
2015-11-26;9;9;10
2015-11-25;34;31;35
2015-11-24;12;12;12
2015-11-23;11;11;25
2015-11-22;8;8;8
2015-11-21;5;5;5
2015-11-20;10;10;11
2015-11-19;11;11;11
2015-11-18;8;8;17
2015-11-17;8;8;8
2015-11-16;14;14;37
2015-11-15;7;7;9
2015-11-14;8;8;13
2015-11-13;7;7;8
2015-11-12;5;5;7
2015-11-11;8;7;13
2015-11-10;6;6;14
2015-11-09;11;12;26160
