﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-05-02;1;1;1
2017-04-21;20;19;37
2017-04-20;41;41;84
2017-04-19;45;46;127
2017-04-18;49;50;114
2017-04-17;39;41;95
2017-04-16;24;25;56
2017-04-15;13;13;31
2017-04-14;34;34;70
2017-04-13;35;35;81
2017-04-12;41;40;102
2017-04-11;38;38;76
2017-04-10;45;43;117
2017-04-09;19;19;70
2017-04-08;15;15;27
2017-04-07;26;27;73
2017-04-06;29;27;78
2017-04-05;28;28;60
2017-04-04;38;38;71
2017-04-03;43;40;96
2017-04-02;22;22;60
2017-04-01;25;24;47
2017-03-31;34;34;91
2017-03-30;33;34;93
2017-03-29;30;30;69
2017-03-28;43;44;107
2017-03-27;37;37;81
2017-03-26;19;19;31
2017-03-25;12;12;24
2017-03-24;19;19;54
2017-03-23;21;21;52
2017-03-22;30;30;68
2017-03-21;37;37;67
2017-03-20;39;37;111
2017-03-19;12;12;21
2017-03-18;13;13;24
2017-03-17;36;36;61
2017-03-16;21;21;48
2017-03-15;43;43;100
2017-03-14;33;35;74
2017-03-13;26;26;67
2017-03-12;7;7;20
2017-03-11;9;9;26
2017-03-10;32;31;79
2017-03-09;42;41;85
2017-03-08;13;13;27
2017-03-07;20;21;42
2017-03-06;17;17;55
2017-03-05;8;8;12
2017-03-04;11;11;19
2017-03-03;22;22;48
2017-03-02;21;23;46
2017-03-01;15;15;37
2017-02-28;31;31;70
2017-02-27;16;16;40
2017-02-26;14;14;30
2017-02-25;11;11;20
2017-02-24;10;10;29
2017-02-23;15;15;31
2017-02-22;25;24;57
2017-02-21;21;20;38
2017-02-20;21;21;58
2017-02-19;8;8;15
2017-02-18;16;14;31
2017-02-17;20;20;38
2017-02-16;22;22;44
2017-02-15;20;22;64
2017-02-14;23;23;56
2017-02-13;21;21;47
2017-02-12;14;14;26
2017-02-11;7;7;18
2017-02-10;14;14;38
2017-02-09;23;23;68
2017-02-08;19;18;54
2017-02-07;17;17;28
2017-02-06;12;14;37
2017-02-05;8;8;14
2017-02-04;13;13;43
2017-02-03;13;13;54
2017-02-02;5;5;6
2017-02-01;5;5;11
