﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2018-11-05;2;2;2
2018-10-26;2;2;2
2018-10-06;1;1;1
2017-06-17;1;1;1
2017-04-20;6;7;91
2017-04-19;45;47;297
2017-04-18;48;47;321
2017-04-17;43;43;164
2017-04-16;21;24;84
2017-04-15;24;28;239
2017-04-14;32;33;226
2017-04-13;44;45;231
2017-04-12;40;40;262
2017-04-11;73;72;560
2017-04-10;48;50;276
2017-04-09;40;41;196
2017-04-08;35;37;246
2017-04-07;49;46;333
2017-04-06;55;54;283
2017-04-05;63;58;333
2017-04-04;53;52;307
2017-04-03;53;55;235
2017-04-02;94;95;380
2017-04-01;87;89;410
2017-03-31;97;96;405
2017-03-30;67;65;349
2017-03-29;39;39;231
2017-03-28;48;47;330
2017-03-27;48;49;347
2017-03-26;41;42;367
2017-03-25;37;36;361
2017-03-24;47;47;246
2017-03-23;45;43;298
2017-03-22;48;49;293
2017-03-21;29;29;296
2017-03-20;38;39;300
2017-03-19;40;40;321
2017-03-18;31;30;189
2017-03-17;41;43;435
2017-03-16;50;49;404
2017-03-15;36;35;201
2017-03-14;41;42;304
2017-03-13;48;53;285
2017-03-12;35;34;397
2017-03-11;35;37;370
2017-03-10;43;40;241
2017-03-09;49;49;253
2017-03-08;51;50;411
2017-03-07;52;54;435
2017-03-06;46;46;413
2017-03-05;44;49;288
2017-03-04;43;42;287
2017-03-03;53;53;312
2017-03-02;56;57;416
2017-03-01;50;47;341
2017-02-28;46;47;316
2017-02-27;57;57;218
2017-02-26;40;39;327
2017-02-25;49;48;343
2017-02-24;58;61;399
2017-02-23;99;97;444
2017-02-22;88;91;365
2017-02-21;159;155;602
2017-02-20;116;114;503
2017-02-19;59;60;367
2017-02-18;61;61;336
2017-02-17;48;45;448
2017-02-16;37;40;380
2017-02-15;52;50;315
2017-02-14;46;48;247
2017-02-13;63;62;396
2017-02-12;57;58;279
2017-02-11;65;62;332
2017-02-10;68;65;363
2017-02-09;60;59;261
2017-02-08;62;59;330
2017-02-07;149;149;525
2017-02-06;160;159;628
2017-02-05;94;93;443
2017-02-04;63;61;272
2017-02-03;106;103;440
2017-02-02;152;146;612
2017-02-01;96;95;499
2017-01-31;106;105;500
2017-01-30;67;68;389
2017-01-29;71;73;444
2017-01-28;37;37;351
2017-01-27;83;78;558
2017-01-26;105;107;614
2017-01-25;88;80;513
2017-01-24;61;57;297
2017-01-23;67;67;402
2017-01-22;55;59;291
2017-01-21;96;98;522
2017-01-20;50;51;360
2017-01-19;67;68;366
2017-01-18;60;58;419
2017-01-17;77;80;388
2017-01-16;64;67;294
2017-01-15;64;64;320
2017-01-14;46;45;187
2017-01-13;55;55;331
2017-01-12;64;64;453
2017-01-11;131;129;465
2017-01-10;159;159;838
2017-01-09;87;84;621
2017-01-08;39;42;458
2017-01-07;42;42;418
2017-01-06;65;67;653
2017-01-05;93;93;503
2017-01-04;101;100;575
2017-01-03;73;75;763
2017-01-02;89;90;753
2017-01-01;82;83;317
2016-12-31;53;53;213
2016-12-30;67;68;540
2016-12-29;66;68;677
2016-12-28;63;64;567
2016-12-27;83;81;745
2016-12-26;93;92;775
2016-12-25;57;56;392
2016-12-24;80;79;579
2016-12-23;69;69;509
2016-12-22;91;90;465
2016-12-21;82;78;600
2016-12-20;80;83;748
2016-12-19;106;106;476
2016-12-18;80;80;388
2016-12-17;107;105;737
2016-12-16;140;138;582
2016-12-15;81;80;529
2016-12-14;90;90;620
2016-12-13;99;96;394
2016-12-12;101;100;427
2016-12-11;71;72;396
2016-12-10;81;75;540
2016-12-09;96;97;542
2016-12-08;84;81;483
2016-12-07;101;96;726
2016-12-06;79;78;686
2016-12-05;99;101;532
2016-12-04;86;85;515
2016-12-03;125;124;603
2016-12-02;98;99;696
2016-12-01;152;153;871
2016-11-30;124;122;819
2016-11-29;87;88;632
2016-11-28;90;91;573
2016-11-27;64;65;481
2016-11-26;100;101;692
2016-11-25;75;72;768
2016-11-24;162;155;955
2016-11-23;181;176;1183
2016-11-22;134;133;819
2016-11-21;69;70;696
2016-11-20;63;64;489
2016-11-19;80;80;447
2016-11-18;84;84;618
2016-11-17;83;85;821
2016-11-16;95;95;943
2016-11-15;105;100;827
2016-11-14;137;137;850
2016-11-13;108;110;840
2016-11-12;70;76;480
2016-11-11;112;110;811
2016-11-10;84;85;775
2016-11-09;121;124;831
2016-11-08;124;122;843
2016-11-07;122;121;967
2016-11-06;111;112;816
2016-11-05;56;55;718
2016-11-04;110;108;676
2016-11-03;90;87;703
2016-11-02;94;93;769
2016-11-01;86;86;887
2016-10-31;69;67;497
2016-10-30;50;51;588
2016-10-29;53;55;515
2016-10-28;74;72;762
2016-10-27;57;56;416
2016-10-26;69;67;823
2016-10-25;63;65;551
2016-10-24;65;67;744
2016-10-23;56;58;588
2016-10-22;48;47;584
2016-10-21;61;64;866
2016-10-20;70;68;800
2016-10-19;81;82;784
2016-10-18;92;92;682
2016-10-17;79;83;736
2016-10-16;96;94;704
2016-10-15;100;99;802
2016-10-14;103;111;438
2016-10-13;138;138;394
2016-10-12;101;98;377
2016-10-11;66;67;216
2016-10-10;140;133;529
2016-10-09;121;121;500
2016-10-08;123;123;468
2016-10-07;73;74;257
2016-10-06;69;67;229
2016-10-05;122;124;295
2016-10-04;137;134;546
2016-10-03;118;120;476
2016-10-02;62;63;176
2016-10-01;69;66;205
2016-09-30;88;89;226
2016-09-29;93;85;367
2016-09-28;68;68;277
2016-09-27;78;78;277
2016-09-26;69;69;172
2016-09-25;57;55;207
2016-09-24;51;51;148
2016-09-23;78;69;300
2016-09-22;92;88;306
2016-09-21;63;60;223
2016-09-20;76;76;309
2016-09-19;95;99;338
2016-09-18;100;100;282
2016-09-17;105;106;332
2016-09-16;103;104;430
2016-09-15;85;86;299
2016-09-14;83;81;223
2016-09-13;94;91;235
2016-09-12;75;77;210
2016-09-11;51;49;180
2016-09-10;48;52;183
2016-09-09;69;68;326
2016-09-08;81;80;227
2016-09-07;96;94;426
2016-09-06;90;81;290
2016-09-05;85;86;282
2016-09-04;112;105;358
2016-09-03;57;46;145
2016-09-02;73;73;233
2016-09-01;78;72;204
2016-08-31;69;65;247
2016-08-30;99;97;285
2016-08-29;81;82;252
2016-08-28;77;77;236
2016-08-27;126;128;382
2016-08-26;93;87;269
2016-08-25;140;140;371
2016-08-24;76;77;229
