﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-06-21;1;1;1
2021-05-16;1;1;1
2021-05-02;1;1;1
2021-04-30;1;1;5
2021-03-02;2;2;3
2021-02-26;5;5;6
2021-02-24;2;2;3
2021-01-05;2;2;3
2020-12-09;33;33;45
2020-12-08;44;44;52
2020-12-07;43;43;50
2020-12-06;54;54;62
2020-12-05;41;41;46
2020-12-04;40;40;55
2020-12-03;48;48;70
2020-12-02;50;49;68
2020-12-01;52;52;74
2020-11-30;48;48;72
2020-11-29;41;42;58
2020-11-28;47;46;72
2020-11-27;47;47;61
2020-11-26;45;45;63
2020-11-25;38;38;58
2020-11-24;39;37;50
2020-11-23;13;13;20
2020-11-22;2;2;2
2020-11-20;2;2;2
2020-11-17;2;2;2
2020-11-15;3;3;3
2020-11-13;1;1;1
2020-11-12;2;2;2
2020-11-11;1;1;1
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;3;3;4
2020-11-03;3;3;3
2020-11-02;2;2;2
2020-10-31;2;2;2
2020-10-28;1;1;1
2020-10-27;1;1;1
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-24;1;1;1
2020-10-21;2;2;2
2020-10-20;1;1;1
2020-10-16;1;1;1
2020-10-14;2;2;2
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-06;4;4;4
2020-10-05;2;2;2
2020-10-04;5;5;5
2020-10-02;1;1;1
2020-10-01;4;4;5
2020-09-30;1;1;1
2020-09-27;6;6;6
2020-09-24;1;1;1
2020-09-21;4;4;6
2020-09-17;2;2;2
2020-09-14;4;4;4
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-11;4;4;4
2020-09-09;2;2;2
2020-09-08;1;1;1
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-18;1;1;1
2020-08-17;1;1;2
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;3;3;11
2020-08-07;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;2
2020-07-24;2;2;3
2020-07-23;2;2;3
2020-07-21;1;1;2
2020-07-20;2;2;2
2020-07-19;1;1;1
2020-07-17;2;2;2
2020-07-16;1;1;2
2020-07-15;3;3;4
2020-07-11;3;3;4
2020-07-09;3;3;3
2020-07-07;1;1;2
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-07-03;4;4;5
2020-07-02;1;1;1
2020-06-30;1;1;1
2020-06-27;1;1;1
2020-06-26;2;2;4
2020-06-23;1;1;2
2020-06-22;2;2;3
2020-06-21;2;2;2
2020-06-20;2;2;2
2020-06-19;2;2;2
2020-06-18;3;3;4
2020-06-17;1;1;1
2020-06-16;2;2;2
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-08;1;1;1
2020-06-07;2;2;4
2020-06-05;1;1;1
2020-06-04;1;1;1
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-12;1;1;1
2020-05-11;2;2;2
2020-05-06;1;1;1
