﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-06;2;2;2
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;5;5;5
2024-02-02;4;4;4
2024-02-01;10;10;10
2024-01-29;1;1;1
2024-01-27;4;4;4
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-01-19;1;1;1
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-01-01;1;1;1
2021-12-18;1;1;1
2020-12-13;1;1;1
2020-06-24;1;1;1
2020-04-01;1;1;1
2019-09-16;1;1;1
2019-07-08;21;21;32
2019-07-07;1;1;1
2019-04-30;1;1;1
2019-03-27;1;1;1
2019-02-10;1;1;1
2019-02-01;1;1;1
2019-01-30;1;1;1
2019-01-27;1;1;1
2019-01-26;1;1;1
2018-12-12;1;1;1
2018-11-21;1;1;1
2018-11-08;1;1;1
2018-11-04;1;1;1
2018-10-23;2;2;2
2018-10-22;5;5;5
2018-10-21;7;9;12
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-16;2;2;2
2018-10-15;5;5;6
2018-10-14;4;4;4
2018-10-13;4;4;6
2018-10-12;2;2;3
2018-10-10;2;2;2
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-07;3;3;5
2018-10-06;3;3;5
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-10-02;6;6;6
2018-10-01;3;3;3
2018-09-30;3;3;3
2018-09-27;2;2;2
2018-09-26;4;4;6
2018-09-25;6;6;6
2018-09-23;4;4;5
2018-09-21;3;3;10
2018-09-20;2;2;2
2018-09-19;2;2;2
2018-09-18;4;4;7
2018-09-16;5;5;5
2018-09-14;1;1;1
2018-09-13;1;1;1
2018-09-12;1;1;1
2018-09-11;2;2;2
2018-09-10;4;4;6
2018-09-09;1;1;1
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-04;4;4;7
2018-09-03;4;4;4
2018-09-02;6;6;6
2018-08-31;2;2;2
2018-08-30;4;4;8
2018-08-29;5;5;6
2018-08-27;2;2;2
2018-08-26;3;3;3
2018-08-22;2;2;2
2018-08-21;5;5;5
2018-08-20;2;2;2
2018-08-19;4;4;4
2018-08-18;1;1;1
2018-08-17;3;3;3
2018-08-16;2;2;2
2018-08-15;3;3;7
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;5;5;8
2018-08-11;1;1;1
2018-08-10;3;3;10
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-06;4;4;4
2018-08-05;4;4;5
2018-08-04;3;3;3
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-08-01;2;2;6
2018-07-31;1;1;1
2018-07-30;3;3;14
2018-07-29;2;2;2
2018-07-28;1;1;14
2018-07-25;1;1;1
2018-07-24;1;1;7
2018-07-23;5;5;5
2018-07-22;2;2;3
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;3;3;3
2018-07-18;4;4;4
2018-07-17;3;3;3
2018-07-16;4;4;4
2018-07-15;2;2;2
2018-07-14;3;3;3
2018-07-13;2;2;2
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;3;3;4
2018-07-09;3;3;3
2018-07-08;4;4;5
2018-07-05;2;2;2
2018-07-04;2;2;2
2018-07-03;1;1;1
2018-07-02;3;3;3
2018-07-01;3;3;3
2018-06-30;2;2;2
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;1;1;1
2018-06-26;1;1;1
2018-06-25;8;8;9
2018-06-24;2;2;2
2018-06-23;3;3;4
2018-06-21;2;2;3
2018-06-20;3;3;3
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-15;2;2;2
2018-06-14;1;1;1
2018-06-12;4;4;107
2018-06-11;6;6;160
2018-06-10;4;4;106
2018-06-09;1;1;1
2018-06-08;2;2;2
2018-06-07;2;2;2
2018-06-06;2;2;2
2018-06-05;3;3;3
2018-06-04;3;3;3
2018-06-03;2;2;2
2018-06-02;2;2;2
2018-06-01;4;4;4
2018-05-31;2;2;2
2018-05-30;3;3;4
2018-05-29;1;1;1
2018-05-28;2;2;3
2018-05-26;3;3;128
2018-05-24;4;4;4
2018-05-23;4;4;4
2018-05-22;2;2;2
2018-05-21;2;2;11
2018-05-20;1;1;1
2018-05-19;2;2;2
2018-05-18;7;7;12
2018-05-17;2;2;2
2018-05-16;3;3;3
2018-05-15;2;2;2
2018-05-14;4;4;4
2018-05-13;1;1;2
2018-05-12;3;3;3
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;1;1;20
2018-05-04;1;1;1
2018-05-03;2;2;2
2018-05-01;5;5;5
2018-04-30;4;4;4
2018-04-29;2;2;2
2018-04-27;1;1;1
2018-04-25;6;6;7
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;3;3;3
2018-04-16;4;4;4
2018-04-11;3;3;3
2018-04-10;2;2;2
2018-04-09;2;2;2
2018-04-08;4;4;5
2018-04-05;1;1;1
2018-04-04;3;3;4
2018-04-03;3;3;3
2018-04-02;1;1;2
2018-04-01;1;1;1
2018-03-30;1;1;6
2018-03-29;1;1;1
2018-03-28;4;4;9
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;6;6;12
2018-03-22;2;2;2
2018-03-21;3;3;4
2018-03-19;2;2;2
2018-03-18;5;5;5
2018-03-17;4;4;4
2018-03-16;5;5;5
2018-03-15;2;2;2
2018-03-14;5;5;6
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-07;4;4;4
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-04;2;2;3
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;3;3;4
2018-02-26;3;3;3
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-23;3;3;3
2018-02-22;5;5;5
2018-02-21;3;3;4
2018-02-20;4;4;4
2018-02-19;4;4;6
2018-02-18;1;1;1
2018-02-16;6;6;6
2018-02-15;4;4;4
2018-02-14;2;2;2
2018-02-13;1;1;1
2018-02-12;4;4;4
2018-02-10;17;17;28
2018-02-09;10;10;10
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;3;3;3
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;5;5;7
2018-02-01;3;3;4
2018-01-31;4;4;4
2018-01-30;4;4;4
2018-01-28;2;2;2
2018-01-27;6;6;6
2018-01-26;1;1;1
2018-01-25;5;5;5
2018-01-24;4;4;4
2018-01-22;2;2;2
2018-01-21;2;2;3
2018-01-20;1;1;1
2018-01-19;5;5;5
2018-01-18;6;6;6
2018-01-17;9;9;11
2018-01-16;2;2;3
2018-01-15;2;2;2
2018-01-14;2;2;5
2018-01-11;2;2;4
2018-01-09;1;1;1
2018-01-08;2;2;3
2018-01-07;4;4;4
2018-01-06;5;4;7
2018-01-04;3;3;8
2018-01-03;4;4;6
2018-01-02;8;8;13
2018-01-01;4;4;5
2017-12-31;4;4;12
2017-12-30;2;2;2
2017-12-29;11;10;14
2017-12-28;3;3;3
2017-12-27;2;2;2
2017-12-26;3;3;84
2017-12-25;4;4;96
2017-12-23;3;3;3
2017-12-22;4;4;8
2017-12-21;3;3;3
2017-12-20;3;3;4
2017-12-19;6;6;7
2017-12-18;5;5;5
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;7;9;11
2017-12-14;2;2;2
2017-12-13;3;3;4
2017-12-12;3;3;3
2017-12-11;4;4;5
2017-12-10;6;6;7
2017-12-09;5;5;8
2017-12-08;4;4;7
2017-12-07;3;3;6
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;7;7;11
2017-12-02;5;5;18
2017-12-01;6;6;7
2017-11-30;5;5;21
2017-11-29;7;7;8
2017-11-28;2;2;2
2017-11-26;1;1;2
2017-11-25;5;5;8
2017-11-24;4;4;4
2017-11-23;7;7;7
2017-11-22;3;3;3
2017-11-21;5;5;6
2017-11-20;9;10;12
2017-11-19;17;18;21
2017-11-18;5;5;6
2017-11-17;2;2;2
2017-11-15;6;6;8
2017-11-14;8;8;18
2017-11-13;3;3;5
2017-11-11;2;2;2
2017-11-10;4;4;7
2017-11-09;5;5;5
2017-11-08;4;4;5
2017-11-07;1;1;1
2017-11-06;10;10;16
2017-11-05;5;5;13
2017-11-04;2;2;4
2017-11-03;3;3;4
2017-11-02;9;9;13
2017-11-01;8;8;10
2017-10-31;5;5;6
2017-10-30;4;4;6
2017-10-29;3;3;3
2017-10-28;5;5;5
2017-10-27;6;6;7
2017-10-26;9;9;12
2017-10-25;5;4;6
2017-10-24;3;3;8
2017-10-23;7;7;10
2017-10-22;1;1;1
2017-10-21;5;5;5
2017-10-20;5;5;5
2017-10-19;3;3;3
2017-10-18;4;4;6
2017-10-17;2;2;2
2017-10-16;5;5;6
2017-10-15;3;3;4
2017-10-14;5;5;6
2017-10-13;7;7;7
2017-10-11;3;3;3
2017-10-10;5;5;12
2017-10-09;4;4;4
2017-10-08;5;5;12
2017-10-07;2;2;3
2017-10-06;3;3;3
2017-10-05;6;7;8
2017-10-04;2;2;2
2017-10-03;5;5;5
2017-10-02;3;3;3
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;4;4;4
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;2;2;4
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;3
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-13;2;2;3
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;13;13;13
2017-09-09;1;1;1
2017-09-08;7;7;7
2017-09-07;5;5;6
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;2;2;4
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;2;2;3
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;5;5;11
2017-08-27;9;9;10
2017-08-26;1;1;1
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;4;4;4
2017-08-22;3;3;3
2017-08-20;3;3;3
2017-08-19;5;5;8
2017-08-18;6;6;57
2017-08-17;1;1;1
2017-08-15;4;4;4
2017-08-14;1;1;1
2017-08-13;4;4;6
2017-08-11;3;3;3
2017-08-10;2;2;2
2017-08-09;3;3;4
2017-08-08;1;1;1
2017-08-06;5;5;5
2017-08-05;1;1;1
2017-08-04;3;3;3
2017-08-03;3;3;8
2017-08-02;3;3;3
2017-08-01;1;1;1
2017-07-31;3;3;5
2017-07-30;4;4;8
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-27;5;5;5
2017-07-25;3;3;3
2017-07-24;5;5;5
2017-07-23;8;8;10
2017-07-22;2;2;2
2017-07-21;2;2;2
2017-07-20;2;2;4
2017-07-19;1;1;1
2017-07-18;3;3;105
2017-07-17;3;3;3
2017-07-16;2;2;2
2017-07-15;5;5;5
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-11;2;2;2
2017-07-10;5;5;5
2017-07-09;6;6;9
2017-07-08;2;2;2
2017-07-06;2;2;2
2017-07-03;4;4;4
2017-07-02;8;8;9
2017-07-01;2;2;2
2017-06-30;2;2;2
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;3;3;3
2017-06-25;3;3;3
2017-06-24;3;3;3
2017-06-23;1;1;1
2017-06-22;5;5;164
2017-06-21;2;2;2
2017-06-20;4;4;4
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-16;4;4;5
2017-06-15;1;1;2
2017-06-14;2;3;4
2017-06-13;3;3;3
2017-06-12;6;6;10
2017-06-11;3;3;11
2017-06-10;1;1;1
2017-06-08;4;4;8
2017-06-07;7;7;19
2017-06-06;2;2;10
2017-06-04;2;2;10
2017-06-03;2;2;2
2017-06-02;1;1;1
2017-06-01;3;3;3
2017-05-29;2;2;2
2017-05-28;4;4;12
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;3;3;5
2017-05-23;2;2;2
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;4;4;4
2017-05-19;2;2;10
2017-05-18;1;1;2
2017-05-17;2;2;2
2017-05-15;4;4;12
2017-05-14;3;3;11
2017-05-13;2;2;2
2017-05-11;2;2;2
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;4;4;4
2017-04-26;1;1;1
2017-04-25;4;4;12
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;4;4;6
2017-04-20;1;1;1
2017-04-19;4;4;7
2017-04-18;2;2;3
2017-04-17;6;6;6
2017-04-16;3;3;3
2017-04-14;1;1;1
2017-04-13;5;5;6
2017-04-12;2;2;2
2017-04-11;4;5;9
2017-04-10;1;1;1
2017-04-09;4;4;4
2017-04-08;4;4;5
2017-04-07;3;3;3
2017-04-06;4;4;4
2017-04-05;6;6;6
2017-04-04;2;2;2
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;5;5;5
2017-03-31;4;4;4
2017-03-30;6;6;6
2017-03-29;2;2;104
2017-03-28;17;17;1111
2017-03-27;3;3;4
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;3;3;5
2017-03-22;3;3;3
2017-03-21;6;8;13
2017-03-20;4;4;5
2017-03-19;3;3;3
2017-03-18;7;7;7
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;2;2;3
2017-03-14;4;4;4
2017-03-13;5;5;5
2017-03-12;3;3;3
2017-03-11;4;4;8
2017-03-10;3;3;3
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;2;2;4
2017-03-06;3;3;5
2017-03-05;5;5;8
2017-03-04;3;3;3
2017-03-03;1;1;1
2017-03-02;5;5;8
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;6;6;6
2017-02-26;2;2;2
2017-02-25;4;4;4
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;2;2;3
2017-02-21;3;3;3
2017-02-20;1;1;1
2017-02-19;2;2;2
2017-02-18;4;4;4
2017-02-17;3;3;3
2017-02-16;2;2;2
2017-02-15;2;2;2
2017-02-14;4;4;12
2017-02-13;1;1;1
2017-02-12;3;3;3
2017-02-11;3;3;5
2017-02-10;4;4;4
2017-02-09;2;2;2
2017-02-08;2;2;2
2017-02-07;4;4;15
2017-02-06;2;2;2
2017-02-05;3;3;4
2017-02-04;4;4;4
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;9;9;9
2017-01-30;4;4;4
2017-01-29;1;1;1
2017-01-28;1;1;1
2017-01-27;2;2;2
2017-01-26;4;4;4
2017-01-25;4;4;4
2017-01-24;1;1;1
2017-01-23;2;2;3
2017-01-22;3;3;51
2017-01-21;3;3;4
2017-01-20;1;1;1
2017-01-19;4;4;6
2017-01-18;2;2;2
2017-01-17;2;2;2
2017-01-16;3;3;3
2017-01-15;1;1;2
2017-01-13;2;2;2
2017-01-12;2;2;27
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-06;1;1;3
2017-01-05;3;3;3
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;4;4;4
2016-12-27;1;1;1
2016-12-26;3;3;4
2016-12-25;3;3;3
2016-12-23;3;3;3
2016-12-22;3;3;3
2016-12-19;3;3;3
2016-12-18;4;4;4
2016-12-17;3;3;3
2016-12-16;4;4;5
2016-12-15;2;2;2
2016-12-14;2;2;2
2016-12-13;2;2;2
2016-12-12;2;2;2
2016-12-10;3;3;3
2016-12-09;3;3;4
2016-12-08;2;2;2
2016-12-07;2;2;2
2016-12-06;1;1;1
2016-12-05;3;3;3
2016-12-04;3;3;5
2016-12-03;1;1;1
2016-12-01;2;2;2
2016-11-30;2;2;2
2016-11-29;7;7;8
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;3;3;3
2016-11-25;2;2;2
2016-11-24;2;2;3
2016-11-23;1;1;1
2016-11-22;2;2;2
2016-11-21;4;4;4
2016-11-20;1;1;1
2016-11-18;5;5;5
2016-11-17;3;3;3
2016-11-16;5;5;7
2016-11-13;4;4;4
2016-11-12;2;2;2
2016-11-11;2;2;2
2016-11-10;2;2;2
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-07;2;2;2
2016-11-06;6;6;6
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;2;2;3
2016-10-31;2;2;2
2016-10-30;2;2;2
2016-10-28;3;3;3
2016-10-27;3;3;3
2016-10-26;5;5;6
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-22;5;5;5
2016-10-21;1;1;2
2016-10-20;1;1;1
2016-10-19;4;4;4
2016-10-18;4;4;4
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;3;3;3
2016-10-13;3;3;3
2016-10-12;2;2;2
2016-10-11;3;3;3
2016-10-10;7;7;7
2016-10-09;1;1;1
2016-10-08;6;6;6
2016-10-07;3;3;3
2016-10-06;2;2;2
2016-10-05;4;4;4
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-02;3;3;3
2016-10-01;1;1;1
2016-09-30;2;2;2
2016-09-29;3;3;3
2016-09-27;3;3;3
2016-09-25;2;2;2
2016-09-24;10;10;10
2016-09-23;5;5;7
2016-09-22;3;3;3
2016-09-21;1;1;1
2016-09-20;2;2;2
2016-09-19;5;5;5
2016-09-18;1;1;1
2016-09-15;13;13;16
2016-09-14;3;3;3
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;2;2;2
2016-08-31;5;5;5
2016-08-30;2;2;3
2016-08-27;4;4;4
2016-08-26;1;1;1
2016-08-25;5;5;5
2016-08-24;2;2;3
2016-08-23;3;3;4
2016-08-22;2;2;2
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;1;1;1
2016-08-18;3;3;51
2016-08-17;3;3;3
2016-08-16;7;7;8
2016-08-15;3;3;3
2016-08-14;3;3;3
2016-08-13;3;3;4
2016-08-12;2;2;2
2016-08-11;1;1;3
2016-08-10;4;4;4
2016-08-09;1;1;1
2016-08-08;3;3;3
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;5;5;5
2016-08-04;1;1;1
2016-08-03;16;16;875
2016-08-02;1;1;1
2016-07-31;3;3;3
2016-07-30;3;3;3
2016-07-29;1;1;2
2016-07-28;1;1;1
2016-07-27;2;2;2
2016-07-25;5;5;6
2016-07-24;7;7;8
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;8;8;9
2016-07-18;5;5;6
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;1
2016-07-14;5;5;6
2016-07-13;10;10;10
2016-07-12;8;8;10
2016-07-11;4;4;5
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;2;2;2
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-07-02;4;4;4
2016-07-01;5;5;5
2016-06-30;2;2;2
2016-06-29;1;1;1
2016-06-28;10;10;12
2016-06-27;3;3;3
2016-06-26;1;1;1
2016-06-25;8;8;8
2016-06-24;3;3;4
2016-06-23;2;2;3
2016-06-21;1;1;2
2016-06-20;3;3;3
2016-06-19;1;1;1
2016-06-17;1;1;1
2016-06-16;3;3;4
2016-06-15;1;1;1
2016-06-14;6;6;6
2016-06-13;7;7;14
2016-06-12;1;1;1
2016-06-11;2;2;2
2016-06-10;2;2;2
2016-06-09;3;3;3
2016-06-08;3;3;6
2016-06-07;1;1;1
2016-06-06;16;16;25
2016-06-03;1;1;1
2016-06-02;2;2;2
2016-06-01;1;1;1
2016-05-31;6;6;6
2016-05-30;2;2;2
2016-05-28;13;13;21
2016-05-27;2;2;2
2016-05-26;11;11;11
2016-05-25;5;5;6
2016-05-24;2;2;2
2016-05-23;3;56;417
2016-05-22;5;33;68
2016-05-21;4;64;197
2016-05-20;7;58;139
2016-05-19;7;7;10
2016-05-18;3;46;118
2016-05-17;3;18;38
2016-05-16;4;24;70
2016-05-15;5;5;6
2016-05-14;1;1;2
2016-05-13;5;5;5
2016-05-12;1;1;2
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-09;14;14;24
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;3;3;3
2016-05-04;4;4;4
2016-05-02;2;2;2
2016-05-01;10;10;10
2016-04-30;7;7;7
2016-04-29;2;2;2
2016-04-28;2;2;2
2016-04-26;2;2;2
2016-04-25;1;1;1
2016-04-23;4;4;4
2016-04-22;2;2;2
2016-04-21;1;1;1
2016-04-20;1;1;1
2016-04-19;3;3;4
2016-04-18;3;3;4
2016-04-16;4;4;4
2016-04-15;2;2;6
2016-04-14;1;1;1
2016-04-12;7;7;7
2016-04-11;8;8;8
2016-04-10;3;3;4
2016-04-09;2;2;2
2016-04-08;1;1;2
2016-04-07;6;6;7
2016-04-06;4;4;5
2016-04-05;3;2;5
2016-04-04;3;3;3
2016-04-03;2;2;2
2016-04-02;2;2;2
2016-04-01;3;4;6
2016-03-30;6;6;16
2016-03-29;5;5;5
2016-03-27;2;2;2
2016-03-26;2;2;2
2016-03-25;1;1;1
2016-03-24;4;4;5
2016-03-23;6;6;6
2016-03-22;1;1;1
2016-03-21;5;5;6
2016-03-19;2;2;3
2016-03-18;1;1;1
2016-03-17;5;5;5
2016-03-16;2;2;5
2016-03-14;4;4;4
2016-03-13;2;2;2
2016-03-11;4;4;8
2016-03-10;1;1;1
2016-03-09;4;4;4
2016-03-08;5;5;5
2016-03-07;3;3;4
2016-03-06;7;7;7
2016-03-05;3;3;5
2016-03-04;1;1;2
2016-03-03;2;2;2
2016-03-02;2;2;4
2016-03-01;4;4;4
2016-02-28;4;4;5
2016-02-27;4;4;4
2016-02-26;4;4;4
2016-02-25;2;2;2
2016-02-23;1;1;1
2016-02-22;2;2;3
2016-02-21;1;1;1
2016-02-20;2;2;2
2016-02-19;2;2;6
2016-02-18;1;1;1
2016-02-17;3;3;3
2016-02-16;2;2;2
2016-02-15;2;2;2
2016-02-14;1;1;1
2016-02-13;1;1;2
2016-02-11;3;3;3
2016-02-10;1;1;4
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-04;2;2;2
2016-02-03;2;2;2
2016-02-02;4;4;4
2016-02-01;1;1;1
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-28;1;1;3
2016-01-27;3;3;4
2016-01-26;1;1;1
2016-01-25;4;5;14
2016-01-24;5;5;5
2016-01-23;2;2;8
2016-01-20;2;2;2
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-17;2;2;3
2016-01-16;1;1;1
2016-01-14;2;2;3
2016-01-13;3;3;4
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;2;2;3
2016-01-06;2;2;4
2016-01-03;1;1;1
2016-01-02;2;2;2
2016-01-01;2;2;2
2015-12-31;1;1;1
2015-12-30;1;1;2
2015-12-28;2;2;3
2015-12-27;3;16;46
2015-12-26;194;157;311
2015-12-25;138;124;246
2015-12-24;206;232;621
2015-12-23;20;46;251
2015-12-22;1;1;1
2015-12-21;1;1;2
2015-12-19;1;1;2
2015-12-17;4;4;5
2015-12-15;2;2;3
2015-12-14;2;2;2
2015-12-13;2;2;2
2015-12-11;2;2;2
2015-12-08;1;1;1
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;3;3;3
2015-12-01;3;3;3
2015-11-30;2;2;2
2015-11-29;2;2;2
2015-11-28;2;2;2
2015-11-27;1;1;2
2015-11-26;1;1;1
2015-11-23;1;1;1
2015-11-22;2;2;4
2015-11-20;1;1;2
2015-11-17;1;1;9
2015-11-16;2;2;2
2015-11-15;2;2;2
2015-11-14;1;1;2
2015-11-13;1;1;1
2015-11-12;2;2;2
2015-11-11;1;1;1
2015-11-10;3;3;5
2015-11-09;1;1;1
2015-11-08;4;4;4
2015-11-07;5;5;5
2015-11-06;1;1;2
2015-11-05;1;1;1
2015-11-03;2;2;2
2015-11-02;4;4;5
