﻿Дата;Хосты;Посетители;Хиты
2017-03-29;1;1;1
2017-02-25;1;1;1
2017-02-10;1;1;1
2017-01-30;1;1;1
2017-01-16;3;3;3
2017-01-15;1;1;1
2017-01-14;1;1;1
2017-01-13;7;9;14
2017-01-12;39;126;234
2017-01-11;36;123;222
2017-01-10;15;17;35
2017-01-09;5;4;5
2017-01-08;21;86;165
2017-01-07;29;116;220
2017-01-06;21;62;115
2017-01-05;2;1;26
2017-01-04;3;3;8
2017-01-03;1;1;4
2017-01-02;1;1;1
2017-01-01;1;1;2
2016-12-31;2;2;2
2016-12-30;1;1;1
2016-12-28;2;2;2
2016-12-26;1;1;1
2016-12-23;2;2;2
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;1
2016-12-13;18;45;90
2016-12-12;34;117;231
2016-12-11;31;112;216
2016-12-10;30;111;215
2016-12-09;35;118;220
2016-12-08;22;54;115
2016-12-07;1;1;1
2016-12-06;31;92;164
2016-12-05;33;114;200
2016-12-04;40;116;205
2016-12-03;12;16;27
2016-12-02;36;111;188
2016-12-01;33;116;200
2016-11-30;29;106;202
2016-11-29;2;2;2
2016-11-28;6;10;19
2016-11-27;36;107;188
2016-11-26;32;110;218
2016-11-25;27;27;95
2016-11-24;21;21;91
2016-11-23;28;28;99
2016-11-22;27;27;102
2016-11-21;4;4;6
2016-11-19;3;2;5
2016-11-18;1;1;15
2016-10-24;1;1;1
2016-10-19;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-19;1;1;1
2016-09-17;1;1;1
2016-09-14;1;1;1
2016-09-04;1;1;2
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;1;1;6
2016-08-23;1;1;1
2016-08-20;1;1;1
2016-08-15;1;1;4
2016-08-14;2;2;2
2016-08-11;1;1;2
2016-08-07;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;5
2016-08-03;1;1;1
2016-07-29;4;4;4
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-22;2;2;11
2016-07-20;1;1;1
2016-07-17;2;2;2
2016-07-14;1;1;1
2016-07-13;3;3;4
2016-07-12;3;3;4
2016-07-11;1;1;1
2016-07-10;6;6;15
