﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2017-04-17;1;1;1
2017-04-10;1;1;1
2017-04-07;1;1;1
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;4;67;623
2017-03-14;4;25;75
2017-03-13;3;3;3
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;2;2;5
2017-03-09;2;2;2
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;2;2;2
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;2;2;3
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;3;3;5
2017-02-23;4;49;200
2017-02-22;6;30;56
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;2;2;2
2017-02-18;2;2;3
2017-02-17;2;2;3
2017-02-16;2;2;2
2017-02-15;3;3;3
2017-02-14;2;2;2
2017-02-13;4;4;10
2017-02-12;1;1;1
2017-02-11;2;2;2
2017-02-10;1;1;1
2017-02-07;2;2;2
2017-02-06;1;1;1
2017-02-05;3;3;4
2017-02-04;1;1;1
2017-01-31;1;1;3
2017-01-30;1;1;1
2017-01-29;2;2;2
2017-01-28;1;1;3
2017-01-27;3;3;3
2017-01-26;2;2;2
2017-01-25;2;2;3
2017-01-24;17;17;18
2017-01-23;3;3;3
2017-01-22;42;42;43
2017-01-21;22;22;23
2017-01-20;4;4;4
2017-01-19;6;6;6
2017-01-18;139;140;158
2017-01-17;63;63;67
2017-01-16;74;74;82
2017-01-15;4;4;6
2017-01-14;33;33;37
2017-01-13;12;12;14
2017-01-12;15;15;15
2017-01-11;21;21;21
2017-01-10;30;30;30
2017-01-09;27;27;28
2017-01-08;24;24;24
2017-01-07;21;21;22
2017-01-06;25;25;25
2017-01-05;20;20;20
2017-01-04;6;6;6
2017-01-03;10;10;10
2017-01-02;20;20;20
2017-01-01;11;11;11
2016-12-31;5;5;5
2016-12-30;6;6;8
2016-12-29;3;3;3
2016-12-28;4;64;291
2016-12-27;5;30;103
2016-12-26;2;2;2
2016-12-25;46;46;61
2016-12-24;10;10;13
2016-12-23;4;4;4
2016-12-22;6;7;9
2016-12-21;10;10;10
2016-12-20;6;6;6
2016-12-19;8;8;12
2016-12-18;6;6;6
2016-12-17;18;18;18
2016-12-16;13;13;16
2016-12-15;5;5;5
2016-12-14;7;7;7
2016-12-13;2;2;5
2016-12-12;11;11;21
2016-12-10;12;12;12
2016-12-09;1;1;2
2016-12-07;4;4;4
2016-12-02;1;1;4
2016-12-01;3;3;4
2016-11-30;1;1;1
2016-11-27;2;2;2
2016-11-23;2;2;2
2016-11-21;4;4;4
2016-11-20;5;5;5
2016-11-18;4;4;4
2016-11-16;3;3;3
2016-11-15;4;4;4
2016-11-14;3;3;3
2016-11-13;10;10;10
2016-11-12;1;1;1
2016-11-11;4;4;4
2016-11-10;6;6;6
2016-11-09;8;8;8
2016-11-08;11;11;11
2016-11-07;3;3;3
2016-11-06;10;10;10
2016-11-05;3;3;3
2016-11-04;9;9;9
2016-11-03;4;4;4
2016-11-02;8;8;8
2016-11-01;10;10;11
2016-10-31;5;5;5
2016-10-30;5;5;5
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;7;7;7
2016-10-26;8;8;8
2016-10-25;3;3;3
2016-10-24;10;10;10
2016-10-23;1;1;1
2016-10-22;11;11;11
2016-10-21;10;10;10
2016-10-20;12;12;12
2016-10-19;7;7;7
2016-10-18;6;6;6
2016-10-17;7;7;7
2016-10-16;11;11;11
2016-10-15;4;4;4
2016-10-14;8;9;9
2016-10-13;2;2;2
2016-10-12;5;5;5
2016-10-11;12;12;12
2016-10-10;2;2;2
2016-10-09;5;5;5
2016-10-08;6;6;6
2016-10-07;4;4;4
2016-10-06;1;1;1
2016-10-05;4;4;4
2016-10-04;2;2;2
2016-10-03;2;2;2
2016-10-01;2;2;2
2016-09-30;2;2;2
2016-09-28;12;12;12
2016-09-27;7;7;7
2016-09-26;6;6;6
2016-09-25;15;15;15
2016-09-24;10;10;11
2016-09-23;6;6;6
2016-09-22;23;69;305
2016-09-21;27;118;470
2016-09-20;18;71;549
2016-09-18;9;9;9
2016-09-17;10;10;11
2016-09-16;2;2;2
2016-09-15;8;8;8
2016-09-14;10;10;10
2016-09-13;11;11;11
2016-09-12;14;14;14
2016-09-11;10;10;10
2016-09-10;13;13;13
2016-09-09;17;17;17
2016-09-08;16;16;16
2016-09-07;15;15;17
2016-09-06;10;10;10
2016-09-05;10;10;10
2016-09-04;4;4;4
2016-09-03;7;7;7
2016-09-02;3;3;3
2016-09-01;7;7;8
2016-08-31;2;2;2
2016-08-30;8;8;9
2016-08-29;5;5;6
2016-08-28;5;5;6
2016-08-27;4;4;4
2016-08-26;5;5;5
2016-08-25;4;4;5
2016-08-24;8;8;8
2016-08-23;8;8;8
2016-08-22;23;23;23
2016-08-21;9;9;9
2016-08-20;8;8;9
2016-08-19;8;8;8
2016-08-18;6;6;6
2016-08-17;6;6;6
2016-08-16;5;5;6
2016-08-15;8;8;17
2016-08-14;17;17;17
2016-08-13;6;6;7
2016-08-12;10;10;11
2016-08-11;3;3;4
2016-08-10;50;54;55
2016-08-09;45;46;47
2016-08-08;236;450;510
2016-08-07;257;839;991
2016-08-06;261;875;1023
2016-08-05;261;788;904
2016-08-04;250;695;779
2016-08-03;266;872;1016
2016-08-02;259;812;926
2016-08-01;255;868;1025
2016-07-31;252;822;937
2016-07-30;258;876;1039
2016-07-29;259;871;1028
2016-07-28;258;700;821
2016-07-27;254;831;986
2016-07-26;255;754;875
2016-07-25;247;745;853
2016-07-24;215;407;471
2016-07-23;207;350;408
2016-07-22;222;387;449
2016-07-21;17;18;18
2016-07-20;143;193;213
2016-07-19;221;427;466
2016-07-18;236;539;639
2016-07-17;16;17;17
2016-07-16;11;11;11
2016-07-15;17;19;19
2016-07-14;184;305;343
2016-07-13;252;714;825
2016-07-12;258;608;681
2016-07-11;220;362;441
2016-07-10;26;26;27
2016-07-09;156;159;177
2016-07-08;16;17;17
2016-07-07;15;15;15
2016-07-06;28;29;29
2016-07-05;34;34;50
2016-07-04;35;35;37
2016-07-03;19;19;19
2016-07-02;5;5;5
2016-07-01;13;13;13
2016-06-30;13;13;13
2016-06-29;22;22;22
2016-06-28;2;2;2
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-25;2;2;2
2016-06-24;6;6;6
2016-06-23;1;1;1
2016-06-22;11;11;16
2016-06-21;6;6;7
2016-06-20;2;2;2
2016-06-19;1;1;2
2016-06-18;6;6;6
2016-06-17;3;3;3
2016-06-16;2;2;2
2016-06-13;2;2;2
2016-06-12;2;2;20
2016-06-11;5;5;5
2016-06-10;2;2;2
2016-06-07;4;4;7
2016-06-06;1;1;1
2016-06-04;2;2;2
2016-06-03;7;7;8
2016-06-02;2;2;2
2016-05-31;1;1;1
2016-05-30;3;3;3
2016-05-29;5;5;5
2016-05-28;5;5;5
2016-05-27;2;2;3
2016-05-26;2;2;2
2016-05-25;3;3;3
2016-05-24;1;1;1
2016-05-23;2;2;2
2016-05-22;2;2;7
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-17;5;5;5
2016-05-16;4;4;4
2016-05-15;2;2;2
2016-05-14;1;1;1
2016-05-13;3;3;3
2016-05-12;6;6;25
2016-05-11;7;7;7
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-04-28;2;2;2
2016-04-27;14;14;16
2016-04-25;2;2;3
2016-04-24;1;1;1
2016-04-22;2;2;2
2016-04-18;1;1;1
2016-04-16;5;5;23
2016-04-15;3;3;3
2016-04-14;2;2;2
2016-04-13;1;1;1
2016-04-12;2;2;2
2016-04-11;2;2;2
2016-04-10;2;2;2
2016-04-09;3;3;3
2016-04-08;3;3;3
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;2;2;2
2016-04-03;2;2;2
2016-04-01;2;2;2
2016-03-31;1;1;2
2016-03-30;1;1;2
2016-03-29;2;2;3
2016-03-28;5;5;6
2016-03-27;6;6;6
2016-03-26;1;1;3
2016-03-25;5;5;10
