﻿Дата;Хосты;Посетители;Хиты
2024-05-16;2;2;2
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-13;2;2;2
2024-05-12;1;1;1
2024-05-11;2;2;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;2;2;2
2024-05-07;1;1;1
2024-05-06;2;2;2
2024-05-05;2;2;2
2024-05-04;1;1;1
2024-05-03;4;4;5
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-23;3;3;3
2024-04-22;3;3;3
2024-04-21;2;2;2
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;2;2;2
2024-04-16;4;4;4
2024-04-15;2;2;2
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;3;3;3
2024-04-08;3;3;3
2024-04-07;2;2;2
2024-04-06;2;2;2
2024-04-05;1;1;1
2024-04-04;2;2;2
2024-04-03;2;2;2
2024-04-02;2;2;2
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;3;3;3
2024-03-29;2;2;2
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;1;1;1
2024-03-22;3;3;3
2024-03-21;3;3;3
2024-03-20;5;5;5
2024-03-19;4;4;4
2024-03-18;1;1;1
2024-03-17;2;2;2
2024-03-16;2;2;2
2024-03-15;2;2;2
2024-03-14;2;2;2
2024-03-13;2;2;2
2024-03-12;2;2;2
2024-03-11;2;2;2
2024-03-10;4;4;5
2024-03-09;1;1;1
2024-03-08;3;3;3
2024-03-07;1;1;1
2024-03-06;2;2;2
2024-03-03;1;1;1
2024-03-01;3;3;3
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;4;4;4
2024-02-26;2;2;2
2024-02-25;2;2;2
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;3;3;3
2024-02-19;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-03;1;1;1
2024-02-01;1;1;1
2024-01-28;1;1;1
2024-01-26;2;2;2
2024-01-24;2;2;2
2024-01-23;3;3;3
2024-01-22;3;3;3
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-16;3;4;5
2024-01-15;2;2;2
2024-01-14;4;4;4
2024-01-13;1;1;1
2024-01-12;6;6;6
2024-01-11;6;7;8
2024-01-10;2;2;2
2024-01-09;1;1;1
2024-01-07;2;2;3
2024-01-06;2;2;2
2024-01-05;2;2;2
2024-01-04;6;6;6
2024-01-01;1;1;1
2023-12-31;1;1;1
2023-12-29;1;1;1
2023-12-26;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-18;1;1;1
2023-12-17;2;2;2
2023-12-14;1;1;1
2023-12-13;1;1;1
2023-12-11;3;3;3
2023-12-10;6;6;6
2023-12-09;2;2;2
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-03;2;2;2
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-27;2;2;2
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;1;1;1
2023-11-21;2;2;2
2023-11-20;1;1;1
2023-11-19;2;2;2
2023-11-18;9;9;11
2023-11-17;4;4;4
2023-11-16;2;2;2
2023-11-15;2;2;2
2023-11-14;2;2;2
2023-11-13;3;3;3
2023-11-12;2;2;2
2023-11-11;4;4;4
2023-11-10;9;10;13
2023-11-09;2;2;2
2023-11-08;2;2;2
2023-11-07;1;1;1
2023-11-06;3;3;3
2023-11-05;3;3;3
2023-11-04;2;2;2
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;2;2;2
2023-10-31;1;1;1
2023-10-30;1;1;1
2023-10-29;1;1;1
2023-10-28;3;3;12
2023-10-27;1;1;1
2023-10-26;2;2;2
2023-10-25;4;4;4
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;2;2;2
2023-10-20;2;2;2
2023-10-18;2;2;2
2023-10-17;2;2;2
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;1;1;1
2023-10-13;3;3;3
2023-10-12;2;2;2
2023-10-11;4;4;4
2023-10-08;1;1;1
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-05;1;1;1
2023-10-04;1;1;1
2023-10-03;2;2;2
2023-10-02;3;3;3
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-18;3;3;4
2023-09-14;3;3;4
2023-09-12;2;2;6
2023-09-11;4;4;5
2023-09-10;1;1;1
2023-09-09;1;1;2
2023-09-06;2;2;2
2023-09-05;2;2;2
2023-09-03;2;2;2
2023-08-28;1;1;1
2023-08-26;1;1;3
2023-08-23;2;2;2
2023-08-19;2;2;2
2023-08-14;1;1;1
2023-08-12;3;3;3
2023-08-10;1;1;1
2023-08-07;1;1;2
2023-08-03;1;1;1
2023-08-02;2;2;8
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-28;1;1;1
2023-07-26;1;1;1
2023-07-25;2;2;3
2023-07-24;2;2;2
2023-07-23;1;1;1
2023-07-22;2;2;2
2023-07-21;2;2;2
2023-07-20;6;6;6
2023-07-19;2;2;2
2023-07-18;3;3;3
2023-07-17;3;3;3
2023-07-16;2;2;2
2023-07-15;4;4;4
2023-07-14;2;2;2
2023-07-13;5;5;6
2023-07-12;3;3;3
2023-07-11;2;2;2
2023-07-10;4;4;5
2023-07-09;3;3;3
2023-07-08;1;1;1
2023-07-07;2;2;2
2023-07-06;2;2;2
2023-07-05;1;1;1
2023-07-04;4;4;5
2023-07-03;3;3;3
2023-07-02;2;2;2
2023-07-01;2;2;2
2023-06-30;5;5;6
2023-06-29;1;1;1
2023-06-28;3;3;4
2023-06-27;6;6;7
2023-06-26;4;4;6
2023-06-25;3;3;4
2023-06-24;2;2;2
2023-06-23;3;3;9
2023-06-22;5;4;8
2023-06-21;2;2;58
2023-06-20;4;4;4
2023-06-19;4;4;6
2023-06-17;1;1;4
2023-06-15;1;1;1
2023-06-14;4;4;4
2023-06-13;3;3;3
2023-06-12;2;2;2
2023-06-11;2;2;2
2023-06-10;1;1;1
2023-06-09;3;3;3
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;4;4;4
2023-06-04;1;1;1
2023-06-03;2;2;2
2023-06-02;3;3;3
2023-06-01;2;2;2
2023-05-31;3;3;3
2023-05-30;4;4;4
2023-05-29;5;5;5
2023-05-28;2;2;2
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-25;4;4;4
2023-05-24;1;1;1
2023-05-23;2;2;2
2023-05-22;3;3;3
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-19;3;3;3
2023-05-18;1;1;1
2023-05-17;3;3;3
2023-05-16;7;7;8
2023-05-15;5;5;7
2023-05-14;2;2;2
2023-05-13;4;4;4
2023-05-12;1;1;1
2023-05-10;2;2;2
2023-05-09;3;3;8
2023-05-08;1;1;1
2023-05-07;3;3;3
2023-05-06;2;2;2
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;2;2;2
2023-04-27;1;1;1
2023-04-26;3;3;3
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-16;7;7;8
2023-04-15;1;1;1
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-12;2;2;2
2023-04-11;3;3;5
2023-04-10;4;4;6
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;3;3;3
2023-04-04;2;2;2
2023-04-03;5;5;5
2023-04-02;1;1;1
2023-04-01;1;1;1
2023-03-31;2;2;2
2023-03-30;7;7;16
2023-03-29;14;14;21
2023-03-28;5;5;7
2023-03-27;4;4;6
2023-03-26;1;1;1
2023-03-25;2;2;2
2023-03-24;14;14;15
2023-03-23;5;5;5
2023-03-22;7;7;8
2023-03-21;5;5;5
2023-03-20;15;15;22
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-03-15;2;2;2
2023-03-14;1;2;26
2023-03-13;1;1;1
2023-02-23;1;1;1
2023-02-22;1;1;1
2023-02-16;1;1;1
2023-02-12;4;4;4
2023-02-11;3;4;4
2023-02-10;7;7;7
2023-02-09;6;6;11
2023-02-08;11;11;23
2023-02-07;4;4;4
2023-02-06;7;7;8
2023-02-05;3;3;11
2023-02-04;4;4;5
2023-02-03;7;7;7
2023-02-02;3;3;3
2023-02-01;11;11;16
2023-01-31;8;8;14
2023-01-30;3;3;3
2023-01-29;1;1;1
2023-01-28;1;1;1
2023-01-27;3;3;3
2023-01-26;3;3;3
2023-01-25;5;5;7
2023-01-24;7;7;10
2023-01-23;1;1;1
2023-01-22;1;1;1
2023-01-21;4;4;4
2023-01-20;1;1;1
2023-01-19;5;5;5
2023-01-18;6;6;10
2023-01-17;4;4;4
2023-01-16;8;8;10
2023-01-15;7;7;7
2023-01-14;5;4;5
2023-01-13;10;9;14
2023-01-12;7;6;7
2023-01-11;11;8;21
2023-01-10;7;7;9
2023-01-09;5;5;7
2023-01-08;2;2;5
2023-01-07;1;1;1
2023-01-06;6;6;6
2023-01-05;5;5;7
2023-01-04;10;10;13
2023-01-03;8;7;14
2023-01-02;9;8;9
2023-01-01;2;2;2
2022-12-31;2;2;3
2022-12-30;5;5;6
2022-12-29;7;7;7
2022-12-28;7;7;23
2022-12-27;6;6;8
2022-12-26;5;5;5
2022-12-25;2;2;2
2022-12-24;1;1;1
2022-12-23;8;8;9
2022-12-22;8;8;12
2022-12-21;5;5;7
2022-12-20;3;3;20
2022-12-19;7;6;7
2022-12-18;1;1;1
2022-12-17;3;3;3
2022-12-16;7;7;9
2022-12-15;11;11;16
2022-12-14;7;6;7
2022-12-13;8;8;8
2022-12-12;8;8;9
2022-12-11;2;2;2
2022-12-09;4;4;5
2022-12-08;5;5;5
2022-12-07;4;3;9
2022-12-06;4;4;17
2022-12-05;5;5;5
2022-12-04;2;2;2
2022-12-03;3;3;6
2022-12-02;5;5;5
2022-12-01;2;2;2
2022-11-30;2;2;5
2022-11-29;3;3;3
2022-11-28;7;7;8
2022-11-27;3;3;4
2022-11-26;2;2;3
2022-11-25;4;4;4
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-22;9;9;11
2022-11-21;1;1;3
2022-11-20;1;1;1
2022-11-19;4;5;5
2022-11-18;4;4;4
2022-11-17;1;1;1
2022-11-16;4;4;5
2022-11-15;6;6;7
2022-11-14;4;4;4
2022-11-12;1;1;1
2022-11-11;4;4;4
2022-11-10;5;5;7
2022-11-09;10;10;11
2022-11-08;5;5;7
2022-11-07;10;10;17
2022-11-06;2;2;2
2022-11-05;3;3;7
2022-11-04;4;4;6
2022-11-03;2;2;3
2022-11-02;8;6;10
2022-11-01;9;9;18
2022-10-31;5;5;6
2022-10-30;2;2;2
2022-10-29;2;2;2
2022-10-28;4;4;7
2022-10-27;4;4;13
2022-10-26;1;1;1
2022-10-25;3;3;3
2022-10-24;5;5;6
2022-10-23;3;3;3
2022-10-22;1;1;1
2022-10-20;7;7;7
2022-10-19;1;1;1
2022-10-18;5;5;7
2022-10-17;1;1;1
2022-10-16;3;3;4
2022-10-15;3;3;4
2022-10-14;3;3;3
2022-10-13;4;4;4
2022-10-12;5;5;66
2022-10-11;8;8;15
2022-10-10;5;6;11
2022-10-09;2;2;27
2022-10-08;5;5;26
2022-10-07;9;9;15
2022-10-06;8;8;11
2022-10-05;4;4;4
2022-10-04;13;12;18
2022-10-03;5;5;7
2022-10-02;3;3;5
2022-10-01;3;3;3
2022-09-30;5;5;5
2022-09-29;5;5;7
2022-09-28;8;8;9
2022-09-27;7;7;7
2022-09-26;4;4;4
2022-09-25;2;2;2
2022-09-24;3;3;4
2022-09-23;8;8;8
2022-09-22;1;1;2
2022-09-21;12;12;15
2022-09-20;8;8;8
2022-09-19;8;8;12
2022-09-18;2;2;2
2022-09-17;3;3;3
2022-09-16;18;18;19
2022-09-15;11;11;13
2022-09-14;18;17;24
2022-09-13;23;22;23
2022-09-12;17;17;40
2022-09-11;7;6;7
2022-09-10;3;3;3
2022-09-09;16;16;25
2022-09-08;10;9;12
2022-09-07;15;15;22
2022-09-06;26;24;33
2022-09-05;20;17;24
2022-09-04;8;8;10
2022-09-03;15;13;15
2022-09-02;18;17;35
2022-09-01;23;23;34
2022-08-31;11;9;13
2022-08-30;15;14;27
2022-08-29;15;14;20
2022-08-28;10;10;11
2022-08-27;5;5;6
2022-08-26;28;26;37
2022-08-25;26;24;42
2022-08-24;69;67;87
2022-08-23;127;119;226
2022-08-22;83;79;121
2022-08-21;8;8;12
2022-08-20;8;7;10
2022-08-19;67;66;87
2022-08-18;36;33;47
2022-08-17;32;30;39
2022-08-16;43;42;61
2022-08-15;6;5;20
2022-08-14;4;4;8
2022-08-13;10;9;16
2022-08-12;8;6;8
2022-08-11;14;13;19
2022-08-10;53;50;78
2022-08-09;73;73;120
2022-08-08;76;75;100
2022-08-07;8;8;14
2022-08-06;14;13;19
2022-08-05;119;113;166
2022-08-04;138;133;225
2022-08-03;29;28;52
2022-08-02;23;23;32
2022-08-01;19;19;47
2022-07-31;4;4;4
2022-07-30;4;4;4
2022-07-29;9;9;11
2022-07-27;3;3;3
2022-07-26;10;10;11
2022-07-25;8;9;13
2022-07-24;7;7;9
2022-07-23;9;10;11
2022-07-22;6;6;6
2022-07-21;2;2;2
2022-07-20;16;15;28
2022-07-19;61;59;90
2022-07-18;89;86;129
2022-07-17;21;17;48
2022-07-16;15;13;16
2022-07-15;87;84;128
2022-07-14;108;103;157
2022-07-13;88;86;142
2022-07-12;37;35;52
2022-07-11;51;50;74
2022-07-10;4;4;5
2022-07-09;3;3;4
2022-07-08;29;29;39
2022-07-07;36;36;53
2022-07-06;42;42;59
2022-07-05;31;31;33
2022-07-04;30;30;54
2022-07-03;4;4;5
2022-07-02;3;3;11
2022-07-01;3;4;11
2022-06-30;8;8;31
2022-06-29;37;37;60
2022-06-28;28;28;31
2022-06-27;14;14;24
2022-06-26;4;2;8
2022-06-25;5;3;31
2022-06-24;27;26;47
2022-06-23;2;2;23
2022-06-22;5;5;6
2022-06-21;13;12;16
2022-06-20;22;22;49
2022-06-19;1;1;1
2022-06-18;5;4;41
2022-06-17;26;26;40
2022-06-16;33;31;56
2022-06-15;23;23;46
2022-06-14;34;34;54
2022-06-13;28;29;54
2022-06-12;9;9;9
2022-06-11;3;3;3
2022-06-10;19;19;36
2022-06-09;17;17;38
2022-06-08;22;22;39
2022-06-07;30;29;71
2022-06-06;28;28;47
2022-06-05;1;1;1
2022-06-04;3;3;4
2022-06-03;17;18;36
2022-06-02;28;28;49
2022-06-01;23;23;37
2022-05-31;28;27;41
2022-05-30;38;38;82
2022-05-29;3;3;3
2022-05-28;1;1;1
2022-05-27;17;16;35
2022-05-26;24;23;55
2022-05-25;16;15;22
2022-05-24;14;14;40
2022-05-23;15;15;22
2022-05-22;7;7;9
2022-05-21;3;3;12
2022-05-20;8;8;20
2022-05-19;8;8;19
2022-05-18;24;23;56
2022-05-17;25;25;59
2022-05-16;19;19;39
2022-05-15;2;2;2
2022-05-14;7;7;15
2022-05-13;14;14;17
2022-05-12;15;15;18
2022-05-11;11;11;19
2022-05-10;19;19;28
2022-05-09;12;12;13
2022-05-08;3;3;3
2022-05-07;2;2;5
2022-05-06;15;15;16
2022-05-05;10;10;10
2022-05-04;18;18;33
2022-05-03;13;13;17
2022-05-02;6;6;7
2022-04-30;1;1;14
2022-04-29;1;1;2
2022-04-26;3;3;3
2022-04-20;7;7;11
2022-04-19;6;6;8
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-09;1;1;1
2022-04-03;1;1;1
2022-04-02;2;2;2
2022-04-01;3;3;3
2022-03-31;1;1;1
2022-03-29;1;1;2
2022-03-27;2;2;2
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-20;1;1;1
2022-03-14;1;2;3
2022-03-13;1;1;4
2022-03-10;1;1;1
2022-03-07;1;1;1
2022-03-05;1;1;1
2022-03-03;1;1;1
2022-03-02;2;3;4
2022-02-27;1;1;1
2022-02-26;3;3;3
2022-02-25;5;5;8
2022-02-24;7;7;10
2022-02-23;3;3;6
2022-02-22;4;4;9
2022-02-21;12;12;12
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-18;9;9;35
2022-02-17;12;12;17
2022-02-16;8;8;10
2022-02-15;8;8;17
2022-02-14;5;5;5
2022-02-13;1;1;1
2022-02-11;5;5;13
2022-02-10;5;5;11
2022-02-09;9;8;9
2022-02-08;4;4;4
2022-02-07;11;11;25
2022-02-04;10;10;11
2022-02-03;10;8;12
2022-02-02;8;8;9
2022-02-01;11;11;14
2022-01-31;15;14;22
2022-01-30;3;1;6
2022-01-28;8;8;11
2022-01-27;12;12;24
2022-01-26;10;10;14
2022-01-25;7;7;8
2022-01-24;12;12;15
2022-01-23;5;5;7
2022-01-21;7;7;9
2022-01-20;9;9;13
2022-01-19;13;13;27
2022-01-18;6;6;11
2022-01-17;19;19;25
2022-01-14;11;11;13
2022-01-13;21;21;28
2022-01-12;9;9;10
2022-01-11;14;14;24
2022-01-10;13;13;15
2022-01-09;1;1;1
2022-01-08;2;1;2
2022-01-07;14;13;23
2022-01-06;10;10;40
2022-01-05;9;9;13
2022-01-04;22;21;28
2022-01-03;24;24;38
2022-01-02;2;2;2
2021-12-31;5;5;6
2021-12-30;10;10;13
2021-12-29;5;5;10
2021-12-28;7;7;10
2021-12-27;7;7;10
2021-12-24;12;12;18
2021-12-23;9;10;13
2021-12-22;5;5;6
2021-12-21;2;3;5
2021-12-20;1;1;1
2021-12-19;1;1;2
2021-12-18;1;1;1
2021-12-17;10;10;16
2021-12-16;12;12;17
2021-12-15;13;13;19
2021-12-14;9;9;15
2021-12-13;12;12;27
2021-12-10;10;10;12
2021-12-09;11;11;12
2021-12-08;17;17;20
2021-12-07;16;16;17
2021-12-06;17;17;19
2021-12-05;2;2;16
2021-12-04;74;75;130
2021-12-03;53;54;86
2021-12-02;14;14;18
2021-12-01;71;71;111
2021-11-30;125;129;239
2021-11-29;169;187;335
2021-11-28;216;236;477
2021-11-27;203;217;401
2021-11-26;51;51;91
2021-11-25;75;75;133
2021-11-24;68;71;113
2021-11-23;53;57;106
2021-11-22;81;87;132
2021-11-21;170;187;356
2021-11-20;119;124;233
2021-11-19;51;58;102
2021-11-18;54;55;118
2021-11-17;41;43;75
2021-11-16;20;21;39
2021-11-15;33;35;57
2021-11-14;73;77;155
2021-11-13;48;50;88
2021-11-12;19;20;34
2021-11-11;26;26;45
2021-11-10;8;8;9
2021-11-09;40;41;48
2021-11-08;30;30;43
2021-11-07;51;51;74
2021-11-06;20;20;44
2021-11-05;14;14;24
2021-11-04;8;8;10
2021-11-03;19;20;27
2021-11-02;19;20;24
2021-11-01;18;18;19
2021-10-31;57;57;80
2021-10-30;21;21;25
2021-10-29;13;13;19
2021-10-28;13;13;19
2021-10-27;26;26;33
2021-10-26;33;33;44
2021-10-25;44;44;61
2021-10-24;81;80;102
2021-10-23;110;111;149
2021-10-22;58;58;74
2021-10-21;63;68;91
2021-10-20;34;34;55
2021-10-19;80;82;116
2021-10-18;60;62;90
2021-10-17;98;99;141
2021-10-16;28;28;59
2021-10-15;13;13;14
2021-10-14;22;22;33
2021-10-13;5;5;5
2021-10-12;15;16;21
2021-10-11;15;15;22
2021-10-10;22;22;77
2021-10-09;17;17;22
2021-10-08;13;13;27
2021-10-07;10;10;24
2021-10-06;11;11;14
2021-10-05;10;10;13
2021-10-04;15;15;17
2021-10-03;36;36;81
2021-10-02;17;17;26
2021-10-01;13;13;27
2021-09-30;17;17;22
2021-09-29;16;16;28
2021-09-28;19;18;24
2021-09-27;28;28;46
2021-09-26;35;35;62
2021-09-25;29;29;53
2021-09-24;15;15;20
2021-09-23;28;28;53
2021-09-22;21;21;37
2021-09-21;19;19;27
2021-09-20;24;23;31
2021-09-19;51;53;98
2021-09-18;28;28;46
2021-09-17;5;5;6
2021-09-16;6;6;8
2021-09-15;2;2;3
2021-09-14;57;58;107
2021-09-13;69;70;123
2021-09-12;120;122;204
2021-09-11;160;160;247
2021-09-10;150;153;245
2021-09-09;92;99;195
2021-09-08;2;2;2
2021-09-07;4;4;13
2021-09-06;42;42;58
2021-09-05;98;97;186
2021-09-04;52;51;100
2021-09-03;42;42;64
2021-09-02;63;63;93
2021-09-01;48;49;66
2021-08-31;10;10;10
2021-08-30;29;29;52
2021-08-29;33;33;63
2021-08-28;30;30;46
2021-08-27;10;10;38
2021-08-26;15;15;19
2021-08-25;22;22;48
2021-08-24;17;17;31
2021-08-23;16;17;27
2021-08-22;23;23;47
2021-08-21;16;17;26
2021-08-20;11;11;24
2021-08-19;10;10;11
2021-08-18;13;12;22
2021-08-17;17;17;31
2021-08-16;13;13;20
2021-08-15;14;14;76
2021-08-14;14;14;17
2021-08-13;18;18;25
2021-08-12;12;12;17
2021-08-11;15;15;24
2021-08-10;22;22;39
2021-08-09;29;29;48
2021-08-08;26;26;63
2021-08-07;25;25;67
2021-08-06;25;25;47
2021-08-05;24;24;48
2021-08-04;28;28;103
2021-08-03;16;15;38
2021-08-02;38;38;52
2021-08-01;39;41;92
2021-07-31;35;35;52
2021-07-30;27;28;75
2021-07-29;13;13;38
2021-07-28;35;36;64
2021-07-27;27;25;67
2021-07-26;29;28;58
2021-07-25;34;34;86
2021-07-24;21;21;51
2021-07-23;22;22;57
2021-07-22;29;29;117
2021-07-21;38;38;56
2021-07-20;14;14;35
2021-07-19;8;7;15
2021-07-18;13;13;27
2021-07-17;7;7;11
2021-07-16;8;8;17
2021-07-15;8;8;19
2021-07-14;5;5;7
2021-07-13;3;3;6
2021-07-12;6;6;12
2021-07-11;10;10;16
2021-07-10;3;3;3
2021-07-09;11;11;17
2021-07-08;15;15;36
2021-07-07;10;10;17
2021-07-06;11;11;15
2021-07-05;6;6;13
2021-07-04;5;5;13
2021-07-03;13;13;22
2021-07-02;16;16;35
2021-07-01;12;12;17
2021-06-30;9;9;30
2021-06-29;8;8;8
2021-06-28;8;8;14
2021-06-27;7;7;26
2021-06-26;7;7;31
2021-06-25;1;1;1
2021-06-24;5;5;13
2021-06-22;5;5;5
2021-06-21;6;6;9
2021-06-20;4;4;6
2021-06-19;4;4;5
2021-06-18;4;4;4
2021-06-17;4;4;7
2021-06-16;4;4;4
2021-06-14;2;2;3
2021-06-12;2;2;2
2021-06-10;1;1;1
2021-06-07;4;5;9
2021-06-06;2;2;2
2021-06-05;1;1;1
2021-06-03;3;3;3
2021-06-02;5;5;16
2021-06-01;7;7;9
2021-05-31;7;7;11
2021-05-30;3;3;3
2021-05-29;7;7;17
2021-05-28;4;4;4
2021-05-27;6;4;14
2021-05-26;7;6;34
2021-05-25;8;8;9
2021-05-24;3;3;3
2021-05-23;19;19;21
2021-05-22;4;4;5
2021-05-21;6;6;6
2021-05-20;7;7;10
2021-05-19;4;4;6
2021-05-18;4;4;4
2021-05-17;9;9;10
2021-05-16;13;13;14
2021-05-15;5;5;5
2021-05-14;3;3;3
2021-05-13;3;3;3
2021-05-12;3;3;3
2021-05-11;4;4;6
2021-05-10;11;11;17
2021-05-09;43;43;56
2021-05-08;29;28;51
