﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2021-08-15;2;2;3
2020-09-24;1;1;1
2020-09-17;2;2;3
2020-06-17;1;1;1
2019-07-03;2;2;2
2019-03-09;1;1;1
2018-07-17;1;1;1
2017-07-27;2;2;2
2017-07-25;2;2;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;5;5;5
2017-07-14;310;309;434
2017-07-13;454;450;591
2017-07-12;607;609;824
2017-07-11;424;426;581
2017-07-10;347;338;567
2017-07-09;319;316;428
2017-07-08;326;327;478
2017-07-07;357;356;468
2017-07-06;363;369;487
2017-07-05;398;395;515
2017-07-04;355;358;506
2017-07-03;381;377;549
2017-07-02;365;361;503
2017-07-01;391;385;553
2017-06-30;361;361;486
2017-06-29;389;391;496
2017-06-28;358;359;487
2017-06-27;354;351;469
2017-06-26;349;348;520
2017-06-25;315;309;444
2017-06-24;300;292;388
2017-06-23;408;397;512
2017-06-22;385;382;519
2017-06-21;384;381;502
2017-06-20;411;412;582
2017-06-19;411;403;545
2017-06-18;420;416;539
2017-06-17;385;381;519
2017-06-16;345;343;460
2017-06-15;391;382;539
2017-06-14;428;422;585
2017-06-13;432;433;588
2017-06-12;403;395;591
2017-06-11;365;361;538
2017-06-10;293;289;455
2017-06-09;363;361;501
2017-06-08;487;482;694
2017-06-07;450;449;585
2017-06-06;437;437;592
