﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-03-10;1;1;1
2024-03-08;3;3;3
2024-03-06;3;3;3
2024-03-05;1;1;1
2024-02-29;1;1;1
2024-02-22;2;2;2
2024-02-20;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;20;20;20
2024-02-02;31;31;31
2024-02-01;20;20;20
2024-01-31;5;5;5
2024-01-29;4;4;4
2024-01-28;1;1;1
2024-01-27;21;21;21
2024-01-26;12;12;12
2024-01-25;7;7;7
2024-01-16;1;1;1
2023-12-12;1;1;1
2023-09-23;1;1;1
2023-06-21;1;1;1
2023-03-14;1;1;1
2022-12-11;1;1;1
2022-11-05;2;2;2
2022-08-30;1;1;1
2022-05-29;1;1;1
2022-02-19;1;1;1
2021-12-19;1;1;1
2021-12-18;1;1;1
2021-12-17;2;2;4
2021-11-12;1;1;1
2021-07-09;4;4;5
2021-04-09;1;1;1
2020-11-08;1;1;1
2020-11-03;4;4;6
2020-10-09;1;1;1
2020-09-20;2;2;3
2020-07-08;1;1;1
2020-04-07;1;1;1
2020-01-05;1;1;1
2019-12-07;1;1;1
2019-10-02;2;2;2
2019-09-28;1;1;1
2019-09-25;2;2;2
2019-09-17;2;2;2
2019-09-11;1;1;1
2019-07-16;1;1;1
2019-06-09;1;1;1
2019-06-05;1;1;1
2019-04-05;1;1;1
2019-01-26;1;1;1
2018-10-30;2;2;2
2018-10-24;2;2;2
2018-08-20;2;2;2
2018-07-28;1;1;1
2018-06-12;1;1;1
2018-05-09;1;1;1
2018-05-04;2;2;2
2018-04-05;1;1;1
2018-03-22;2;2;2
2018-03-11;1;1;1
2018-03-10;2;2;5
2018-03-06;1;1;1
2017-12-28;2;2;2
2017-11-19;1;1;1
2017-09-14;1;1;1
2017-09-04;1;1;1
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-13;1;1;1
2017-07-19;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;3
2017-06-30;2;2;2
2017-06-29;1;1;4
2017-06-22;1;1;2
2017-06-20;1;3;6
2017-06-12;1;1;1
2017-06-04;1;1;2
2017-06-03;1;1;2
2017-06-02;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;3
2017-05-25;1;1;1
2017-05-21;1;1;3
2017-05-19;1;1;1
2017-05-18;2;2;3
2017-05-17;1;1;3
2017-05-14;3;3;3
2017-05-13;5;5;6
2017-05-12;7;7;10
2017-05-11;3;3;3
2017-05-10;1011;1170;5306
2017-05-09;3202;3359;19500
2017-05-08;3742;4028;21847
2017-05-07;3887;4514;24077
2017-05-06;3821;4475;24173
2017-05-05;3682;4506;23527
2017-05-04;3900;4600;25411
2017-05-03;4155;5297;24937
2017-05-02;4060;4441;23890
2017-05-01;4383;4728;25176
2017-04-30;4387;5051;27152
2017-04-29;4390;5039;25756
2017-04-28;4214;4972;25372
2017-04-27;4172;4944;24329
2017-04-26;4253;5397;23440
2017-04-25;4106;4653;24046
2017-04-24;4140;4302;24823
2017-04-23;4675;5374;28177
2017-04-22;4831;5731;26756
2017-04-21;4423;5080;25533
2017-04-20;4280;4996;23612
2017-04-19;4282;5417;24202
2017-04-18;4429;4938;25260
2017-04-17;4564;4765;27602
2017-04-16;4571;5280;28636
2017-04-15;4623;5454;27310
2017-04-14;4542;5718;27129
2017-04-13;4367;4881;25317
2017-04-12;4161;4920;24737
2017-04-11;4183;4557;23046
2017-04-10;3635;3897;20465
2017-04-09;4466;5205;27687
2017-04-08;4640;5363;27086
2017-04-07;4414;5148;24821
2017-04-06;4242;4987;24139
2017-04-05;4200;5148;23907
2017-04-04;4280;4641;24878
2017-04-03;4171;4436;23458
2017-04-02;4691;5564;28885
2017-04-01;4498;5108;25919
2017-03-31;4263;4863;23503
2017-03-30;4356;5168;26519
2017-03-29;4364;5637;26689
2017-03-28;4345;4841;25450
2017-03-27;4319;4583;25443
2017-03-26;4677;5391;27991
2017-03-25;4814;5462;30027
2017-03-24;4518;5404;28403
2017-03-23;4521;5745;28633
2017-03-22;4452;5412;26417
2017-03-21;4224;4356;25278
2017-03-20;4446;4819;27219
2017-03-19;5031;5900;32534
2017-03-18;4938;5840;32589
2017-03-17;4484;5327;26118
2017-03-16;4298;4955;23848
2017-03-15;4373;5372;26536
2017-03-14;4357;4704;25451
2017-03-13;4274;4738;24716
2017-03-12;5077;5831;32516
2017-03-11;4875;5712;30347
2017-03-10;4513;5246;26238
2017-03-09;4220;4574;26121
2017-03-08;4055;4223;24252
2017-03-07;3803;3946;23589
2017-03-06;4042;4506;25903
2017-03-05;4532;5378;32088
2017-03-04;4476;5168;28179
2017-03-03;4171;5023;24689
2017-03-02;4108;4871;24539
2017-03-01;4164;5037;24815
2017-02-28;4085;4425;24127
2017-02-27;4189;4481;24105
2017-02-26;4632;5276;29105
2017-02-25;4684;5379;31453
2017-02-24;4446;5193;31130
2017-02-23;4316;4987;28736
2017-02-22;4356;5261;30802
2017-02-21;4526;4908;27595
2017-02-20;4567;4876;25909
2017-02-19;5042;5839;31219
2017-02-18;5027;5724;32928
2017-02-17;4623;5237;28758
2017-02-16;4330;5029;26319
2017-02-15;4083;4891;24902
2017-02-14;4128;4507;23516
2017-02-13;4436;4668;26298
2017-02-12;4710;5529;31204
2017-02-11;4738;5386;29849
2017-02-10;4443;5107;27309
2017-02-09;3943;4455;24962
2017-02-08;3979;4677;22684
2017-02-07;3904;4323;23112
2017-02-06;4359;4631;25040
2017-02-05;4779;5525;30600
2017-02-04;4859;5633;30499
2017-02-03;4358;5001;26565
2017-02-02;4353;5117;25538
2017-02-01;4118;4987;26081
2017-01-31;4205;4474;26241
2017-01-30;4263;4698;24261
2017-01-29;4551;5277;30823
2017-01-28;4557;5331;29049
2017-01-27;4239;5031;26039
2017-01-26;4261;4937;26042
2017-01-25;4312;5094;25024
2017-01-24;4354;4723;23995
2017-01-23;4308;4636;23954
2017-01-22;4688;5519;29994
2017-01-21;4763;5512;31560
2017-01-20;4571;5224;27327
2017-01-19;4452;5182;29206
2017-01-18;4305;5294;29056
2017-01-17;4451;4787;27023
2017-01-16;4404;4746;26049
2017-01-15;4904;5693;30660
2017-01-14;4864;5814;30229
2017-01-13;4421;5343;26668
2017-01-12;4280;4989;26139
2017-01-11;4211;4303;25412
2017-01-10;4639;5161;27949
2017-01-09;4410;4694;27115
2017-01-08;5049;5894;30368
2017-01-07;4900;5621;29550
2017-01-06;4748;5534;27765
2017-01-05;4660;5413;27495
2017-01-04;4584;5841;29987
2017-01-03;4580;5123;29284
2017-01-02;4566;4817;27195
2017-01-01;4155;4877;25534
2016-12-31;4486;5343;27303
2016-12-30;4875;5517;30251
2016-12-29;4862;5716;31083
2016-12-28;4776;5474;31370
2016-12-27;4891;5301;29206
2016-12-26;4830;5218;28671
2016-12-25;4375;5338;27557
2016-12-24;4437;4939;27221
2016-12-23;4763;5550;29070
2016-12-22;4562;5330;28775
2016-12-21;4283;4905;26953
2016-12-20;4211;4640;26636
2016-12-19;4262;4602;26476
2016-12-18;4593;5352;30231
2016-12-17;4567;5118;27333
2016-12-16;4318;5508;27185
2016-12-15;4471;4973;27000
2016-12-14;3995;4105;23374
2016-12-13;4340;4583;24553
2016-12-12;4385;5137;25517
2016-12-11;4823;5584;29882
2016-12-10;5042;5943;31857
2016-12-09;4501;5168;26352
2016-12-08;4593;5261;27036
2016-12-07;4607;5396;27587
2016-12-06;4372;5140;26107
2016-12-05;4372;5127;26402
2016-12-04;5104;5885;32566
2016-12-03;4980;5814;30197
2016-12-02;4575;5320;27049
2016-12-01;4451;5045;25367
2016-11-30;4561;5135;26379
2016-11-29;4578;5350;26600
2016-11-28;4441;5179;24035
2016-11-27;4825;5436;28953
2016-11-26;4884;5665;27817
2016-11-25;4281;4982;24392
2016-11-24;4486;5252;25576
2016-11-23;4301;5079;25522
2016-11-22;4370;4547;26106
2016-11-21;4242;4581;23063
2016-11-20;4909;5823;29808
2016-11-19;4701;5406;28063
2016-11-18;4563;5016;26548
2016-11-17;4249;4917;24692
2016-11-16;4105;4678;23628
2016-11-15;4091;4523;22026
2016-11-14;4181;4418;22028
2016-11-13;4562;5305;25968
2016-11-12;4471;5710;28003
2016-11-11;4150;4468;21405
2016-11-10;3921;4287;23022
2016-11-09;3661;4579;20042
2016-11-08;3838;3954;21161
2016-11-07;3484;3596;20067
2016-11-06;4154;4314;24792
2016-11-05;4326;4472;25395
2016-11-04;3855;3943;21162
2016-11-03;3593;3704;21329
2016-11-02;3614;3719;20511
2016-11-01;3872;3965;22997
2016-10-31;3779;3869;21584
2016-10-30;4118;4291;23616
2016-10-29;3864;3944;21572
2016-10-28;3714;3806;21401
2016-10-27;3667;3756;21073
2016-10-26;3689;3819;20872
2016-10-25;3704;3812;20061
2016-10-24;3496;3610;20326
2016-10-23;4054;4194;21733
2016-10-22;4086;4544;21955
2016-10-21;4114;5026;23527
2016-10-20;3777;4824;21895
2016-10-19;3764;4720;21746
2016-10-18;3858;4673;21469
2016-10-17;3682;5097;21456
2016-10-16;4148;5386;24352
2016-10-15;4078;5167;23868
2016-10-14;3665;3905;20031
2016-10-13;3786;4733;21964
2016-10-12;3694;4220;20833
2016-10-11;3343;3452;18849
2016-10-10;3654;4288;19873
2016-10-09;3874;4711;22074
2016-10-08;3807;4717;22166
2016-10-07;3545;4534;21523
2016-10-06;3504;4357;21629
2016-10-05;3588;4930;22237
2016-10-04;3529;4763;20769
2016-10-03;3431;4454;19964
2016-10-02;3755;4957;22574
2016-10-01;3600;4360;21980
2016-09-30;3398;4452;19717
2016-09-29;3304;5000;20988
2016-09-28;3428;4640;20039
2016-09-27;3436;4153;19535
2016-09-26;3352;3967;20132
2016-09-25;3797;5178;22655
2016-09-24;3611;5581;23253
2016-09-23;3533;4859;20573
2016-09-22;3428;3979;19201
2016-09-21;3514;4826;20972
2016-09-20;3451;3920;19510
2016-09-19;3524;3853;20759
2016-09-18;3654;5332;22700
2016-09-17;3570;5491;23570
2016-09-16;2892;4391;17892
2016-09-15;2697;3222;14776
2016-09-14;2708;3829;16521
2016-09-13;2870;3126;14709
2016-09-12;2874;3105;15761
2016-09-11;3095;4567;18203
2016-09-10;3036;3408;18357
2016-09-09;2784;2879;17381
2016-09-08;2799;3235;15285
2016-09-07;2793;3778;17701
2016-09-06;2553;2609;16166
2016-09-05;2839;2961;16242
2016-09-04;3244;4509;20011
2016-09-03;2680;3651;15994
2016-09-02;2870;3303;15830
2016-09-01;3215;3641;17623
2016-08-31;3250;3855;18002
2016-08-30;3296;3394;19229
2016-08-29;3373;3578;21311
2016-08-28;3451;4045;21204
2016-08-27;3131;4391;21409
2016-08-26;2714;3581;17000
2016-08-25;2564;3001;16825
2016-08-24;2518;3197;18384
2016-08-23;2292;2334;17516
2016-08-22;2319;2635;17532
2016-08-21;2418;2984;19026
2016-08-20;1227;1499;9158
