﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-07-16;1;1;1
2017-09-22;1;1;1
2017-05-27;1;1;1
2017-05-22;1;1;1
2017-05-18;1;1;1
2017-05-04;1;1;2
2017-04-29;1;1;1
2017-04-24;1;1;1
2017-04-05;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-16;1;1;1
2017-03-15;1;1;1
2017-03-13;1;1;1
2017-03-09;1;1;1
2017-03-07;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-25;1;1;10
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-03;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;2
2017-01-16;1;1;1
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-07;1;1;1
2016-12-29;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-28;1;1;1
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-10;1;1;1
2016-11-03;1;1;1
2016-11-01;1;1;2
2016-10-14;1;1;1
2016-10-10;1;1;1
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-09-26;1;1;2
2016-09-21;1;1;1
2016-09-09;1;1;1
2016-08-31;1;1;1
2016-08-27;1;1;2
2016-08-25;2;2;2
2016-08-23;1;1;1
2016-08-19;1;1;1
2016-08-18;1;1;5
2016-08-08;1;1;1
2016-07-23;1;1;1
2016-07-21;1;1;1
2016-07-20;2;2;2
2016-07-19;1;1;1
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;1
2016-06-21;1;1;1
2016-06-17;1;1;1
2016-06-11;1;1;1
2016-06-08;1;1;1
2016-06-03;1;1;1
2016-05-31;1;1;1
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;1;1;2
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-24;2;2;6
2016-05-23;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-17;1;1;1
2016-05-14;1;1;1
2016-05-13;2;2;2
2016-05-11;2;2;2
2016-05-07;1;1;1
2016-05-06;23;25;65
2016-05-05;78;78;226
2016-05-04;85;87;199
2016-05-03;67;67;152
2016-05-02;94;94;220
2016-05-01;68;68;104
2016-04-30;95;94;180
2016-04-29;85;84;125
2016-04-28;73;74;133
2016-04-27;99;99;159
2016-04-26;105;103;186
2016-04-25;79;79;146
2016-04-24;79;80;115
2016-04-23;58;58;82
2016-04-22;96;97;166
2016-04-21;93;94;176
2016-04-20;99;100;220
2016-04-19;82;82;142
2016-04-18;73;70;121
2016-04-17;52;52;103
2016-04-16;36;36;53
2016-04-15;59;59;98
2016-04-14;59;59;107
2016-04-13;57;57;90
2016-04-12;117;116;174
2016-04-11;51;51;68
2016-04-10;71;71;98
2016-04-09;55;55;79
2016-04-08;91;92;145
2016-04-07;71;70;110
2016-04-06;59;60;98
2016-04-05;77;77;127
2016-04-04;67;67;110
2016-04-03;84;80;111
2016-04-02;54;54;118
2016-04-01;67;67;126
2016-03-31;67;67;130
2016-03-30;53;52;101
2016-03-29;80;80;156
2016-03-28;89;86;172
2016-03-27;130;131;207
2016-03-26;60;60;103
2016-03-25;60;60;91
2016-03-24;73;72;144
2016-03-23;71;68;114
2016-03-22;72;69;121
2016-03-21;77;77;147
2016-03-20;82;82;111
2016-03-19;49;49;59
2016-03-18;50;50;89
2016-03-17;58;58;93
2016-03-16;100;101;156
2016-03-15;88;88;129
2016-03-14;72;72;84
2016-03-13;57;57;80
2016-03-12;64;64;91
2016-03-11;66;65;106
2016-03-10;64;64;109
2016-03-09;61;61;94
2016-03-08;45;45;62
2016-03-07;95;95;135
2016-03-06;49;49;56
2016-03-05;46;45;60
2016-03-04;72;67;120
2016-03-03;87;80;203
2016-03-02;4453;4945;9858
2016-03-01;8849;9874;18384
2016-02-29;9363;10308;18029
2016-02-28;8216;8791;15946
2016-02-27;9346;10055;18314
2016-02-26;10377;11758;22597
2016-02-25;8357;9265;17290
2016-02-24;9318;10524;19716
2016-02-23;11214;12643;22040
2016-02-22;13482;14854;23961
2016-02-21;17038;18126;26301
2016-02-20;12855;14109;23661
2016-02-19;8933;10055;19664
2016-02-18;9578;10721;20923
2016-02-17;8600;9542;18282
2016-02-16;10282;11707;21113
2016-02-15;12435;14734;27322
2016-02-14;12483;13934;25952
2016-02-13;9615;10492;18521
2016-02-12;9889;11208;19464
2016-02-11;11168;12765;24435
2016-02-10;11170;12854;22619
2016-02-09;11602;13166;24264
2016-02-08;11876;13802;25664
2016-02-07;12520;13931;25086
2016-02-06;10314;11312;19368
2016-02-05;12192;13823;24917
2016-02-04;11180;13039;25864
2016-02-03;11557;13431;24745
2016-02-02;11767;13910;25355
2016-02-01;12016;13656;24476
2016-01-31;18874;20906;33425
2016-01-30;10838;12019;21129
2016-01-29;11231;12965;23415
2016-01-28;13476;15577;28053
2016-01-27;12035;13976;25360
2016-01-26;12343;14236;25521
2016-01-25;13559;15377;27681
2016-01-24;12507;13910;23609
2016-01-23;12443;13926;22873
2016-01-22;13442;15645;27831
2016-01-21;12862;14854;26281
2016-01-20;12237;14467;25885
2016-01-19;17506;20696;40637
2016-01-18;19093;22754;50076
2016-01-17;18972;22301;47213
2016-01-16;9629;10585;18871
2016-01-15;10540;11854;21381
2016-01-14;11501;13347;25117
2016-01-13;11502;12930;23301
2016-01-12;12248;14322;24993
2016-01-11;10733;12230;22271
2016-01-10;12800;14192;25318
2016-01-09;10624;11678;21080
2016-01-08;8993;9938;18497
2016-01-07;9992;10711;17594
2016-01-06;7450;8170;14198
2016-01-05;10313;11857;22887
2016-01-04;11520;12865;21271
2016-01-03;8332;9207;15855
2016-01-02;10129;11180;19186
2016-01-01;12609;14202;23949
2015-12-31;9553;10512;17697
2015-12-30;10135;11019;18192
2015-12-29;9641;11252;20740
2015-12-28;11505;13357;23668
2015-12-27;11818;13174;20905
2015-12-26;9889;10801;17811
2015-12-25;7739;8514;15673
2015-12-24;10199;11390;19739
2015-12-23;8955;10104;17925
2015-12-22;11369;13237;23507
2015-12-21;9137;10251;17997
2015-12-20;9512;10273;17491
2015-12-19;8690;9414;16362
2015-12-18;10137;11257;19212
2015-12-17;10372;11427;19742
2015-12-16;18160;20450;33712
2015-12-15;17545;19302;31464
2015-12-14;10564;11730;21044
2015-12-13;9458;10311;17646
2015-12-12;5233;5448;9504
2015-12-11;7577;8285;14236
2015-12-10;10428;11557;19953
2015-12-09;8801;9944;16968
2015-12-08;7758;8943;16274
2015-12-07;8690;9904;17472
2015-12-06;7683;8219;14334
2015-12-05;6078;6540;11013
2015-12-04;7367;8455;15576
2015-12-03;9615;11035;20536
2015-12-02;13589;15859;27550
2015-12-01;10527;11977;20874
2015-11-30;12643;14600;24843
2015-11-29;9953;11030;19247
2015-11-28;10222;11558;20617
2015-11-27;9703;11247;19960
2015-11-26;12439;14476;25596
2015-11-25;13337;15521;26107
2015-11-24;9870;11344;20479
2015-11-23;14267;17122;29414
2015-11-22;16552;18861;30229
2015-11-21;11636;12964;21694
2015-11-20;9263;10622;19315
2015-11-19;11156;12726;22544
2015-11-18;10740;12410;21941
2015-11-17;10291;11795;20849
2015-11-16;12155;14366;25840
2015-11-15;8471;9266;16463
2015-11-14;10616;11501;19500
2015-11-13;10098;11458;20803
2015-11-12;10226;11700;22927
2015-11-11;8446;9480;17040
2015-11-10;6125;6783;11108
