﻿Дата;Хосты;Посетители;Хиты
2018-01-20;1;1;1
2018-01-15;1;1;1
2017-10-23;1;1;8
2017-10-19;3;3;18
2017-10-18;1;1;5
2017-10-13;1;1;4
2017-10-10;1;1;1
2017-10-05;1;1;4
2017-09-27;1;1;3
2017-09-26;1;1;12
2017-09-22;1;1;2
2017-09-07;1;1;6
2017-09-06;1;1;2
2017-08-31;1;1;1
2017-08-22;1;1;8
2017-08-18;2;1;5
2017-08-09;2;4;12
2017-08-02;1;1;3
2017-07-19;1;1;2
2017-07-13;2;2;8
2017-07-10;1;1;2
2017-07-06;1;1;2
2017-07-03;2;2;18
2017-06-30;1;1;7
2017-06-29;1;1;2
2017-06-20;2;1;9
2017-06-12;1;1;4
2017-06-10;1;1;12
2017-06-08;1;1;5
2017-05-30;2;2;3
2017-05-29;1;1;3
2017-05-26;1;1;1
2017-05-19;2;2;13
2017-05-18;1;1;1
2017-05-17;1;1;2
2017-05-16;1;1;19
2017-05-08;1;1;1
2017-04-27;1;1;3
2017-04-25;2;2;15
2017-04-23;1;1;1
2017-04-18;1;1;1
2017-04-17;2;2;2
2017-04-13;1;1;22
2017-04-11;1;1;1
2017-04-09;1;1;11
2017-04-08;1;1;10
2017-04-05;2;2;8
2017-04-04;1;1;4
2017-04-03;1;1;1
2017-03-30;1;1;1
2017-03-28;1;1;1
2017-03-26;1;1;1
2017-03-24;2;2;2
2017-03-17;2;2;9
2017-03-14;3;3;17
2017-03-11;1;1;1
2017-03-10;1;1;3
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-02;2;2;7
2017-03-01;2;2;7
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-22;2;2;7
2017-02-21;3;3;4
2017-02-20;1;1;6
2017-02-17;1;1;1
2017-02-16;2;2;16
2017-02-15;2;2;2
2017-02-14;2;2;3
2017-02-12;1;1;1
2017-02-10;2;2;8
2017-02-09;1;1;3
2017-02-08;2;2;8
2017-02-06;2;2;8
2017-02-04;4;4;6
2017-02-01;1;1;1
2017-01-31;1;1;7
2017-01-30;2;2;3
2017-01-29;2;2;8
2017-01-28;2;2;2
2017-01-25;1;1;1
2017-01-23;3;3;6
2017-01-22;1;1;1
2017-01-18;1;1;7
2017-01-17;4;4;4
2017-01-13;1;1;4
2017-01-12;2;2;2
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;1;1;1
2016-12-30;1;1;3
2016-12-27;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;3
2016-12-17;1;1;1
2016-12-15;1;1;15
2016-12-14;2;2;38
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-02;2;2;5
2016-12-01;2;2;4
2016-11-29;1;1;9
2016-11-27;2;2;4
2016-11-25;3;3;11
2016-11-24;1;1;3
2016-11-23;1;1;1
2016-11-21;1;1;3
2016-11-20;1;1;3
2016-11-17;1;1;1
2016-11-15;2;2;4
2016-11-10;2;2;3
2016-11-09;1;1;1
2016-11-08;1;1;3
2016-11-07;1;1;7
2016-11-04;2;2;6
2016-10-28;1;1;1
2016-10-26;1;1;5
2016-10-24;1;1;1
2016-10-19;1;1;3
2016-10-18;2;2;7
2016-10-15;1;1;1
2016-10-14;1;1;3
2016-10-13;1;1;1
2016-10-12;1;1;6
2016-10-11;1;1;1
2016-10-10;1;1;13
2016-10-07;1;1;9
2016-10-05;1;1;5
2016-10-01;1;1;1
2016-09-27;1;1;4
2016-09-22;2;2;9
2016-09-16;1;1;1
2016-09-13;1;1;15
2016-09-09;2;2;9
2016-09-08;1;1;9
2016-09-06;4;4;14
2016-09-05;4;4;10
2016-09-02;1;1;1
2016-09-01;5;5;12
2016-08-29;1;1;5
2016-08-28;1;1;4
2016-08-27;2;2;2
2016-08-26;1;1;2
2016-08-25;3;3;3
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-22;3;3;20
2016-08-20;2;2;5
2016-08-19;1;1;2
2016-08-18;1;1;6
2016-08-17;4;4;8
2016-08-16;3;3;10
2016-08-15;8;8;18
2016-08-14;6;6;6
2016-08-13;3;3;4
2016-08-12;9;9;15
2016-08-11;5;5;12
2016-08-10;1;1;3
2016-08-09;3;3;14
2016-08-08;5;5;18
2016-08-07;1;1;3
2016-08-06;4;4;10
2016-08-05;2;2;11
2016-08-04;2;2;4
2016-08-02;5;5;22
2016-08-01;2;2;21
2016-07-31;1;1;1
2016-07-29;1;1;5
2016-07-28;1;1;2
2016-07-27;1;1;5
2016-07-26;1;1;1
2016-07-25;3;3;3
2016-07-22;3;3;19
2016-07-21;2;2;11
2016-07-20;2;2;2
2016-07-19;1;1;7
2016-07-18;1;1;5
2016-07-16;1;1;1
2016-07-15;1;1;3
2016-07-14;4;4;4
2016-07-12;1;1;2
2016-07-11;1;1;3
2016-07-09;2;2;2
2016-07-08;5;5;14
2016-07-07;1;1;3
2016-07-04;1;1;5
2016-07-02;4;4;6
2016-07-01;2;2;4
2016-06-30;2;2;4
2016-06-29;1;1;6
2016-06-28;1;1;1
2016-06-27;4;4;4
2016-06-26;3;3;6
2016-06-25;2;2;5
2016-06-24;5;5;12
2016-06-23;2;2;16
2016-06-22;2;2;8
2016-06-21;3;3;3
2016-06-20;1;1;7
2016-06-16;3;3;4
2016-06-15;4;4;43
2016-06-14;2;2;2
2016-06-13;1;1;5
2016-06-11;1;1;3
2016-06-10;1;1;1
2016-06-09;5;5;18
2016-06-08;1;1;9
2016-06-07;7;7;22
2016-06-06;4;4;20
2016-06-03;1;1;1
2016-06-01;5;5;15
2016-05-31;2;2;10
2016-05-30;3;3;6
2016-05-26;5;5;13
2016-05-24;4;4;20
2016-05-23;3;3;18
2016-05-22;2;2;2
2016-05-20;3;3;4
2016-05-19;4;4;24
2016-05-18;3;3;3
2016-05-17;2;2;10
2016-05-15;3;3;8
2016-05-14;3;3;3
2016-05-13;1;1;12
2016-05-12;1;1;1
2016-05-11;2;2;6
2016-05-10;3;3;3
2016-05-09;3;3;3
2016-05-08;1;1;8
2016-05-07;1;1;4
2016-05-05;1;1;2
2016-05-04;2;2;12
2016-05-03;3;3;3
2016-05-02;3;3;5
2016-05-01;3;3;10
2016-04-29;2;2;8
2016-04-28;3;3;17
2016-04-27;2;2;4
2016-04-26;5;5;14
2016-04-25;4;4;4
2016-04-24;2;2;2
2016-04-22;1;1;1
2016-04-21;2;2;9
2016-04-20;4;4;36
2016-04-19;1;1;9
2016-04-18;4;4;13
2016-04-16;2;2;16
2016-04-15;2;2;8
2016-04-14;8;8;10
2016-04-13;11;12;41
2016-04-12;1;1;2
2016-04-11;1;1;8
2016-04-10;2;2;10
2016-04-09;1;1;15
2016-04-08;1;1;5
2016-04-07;1;1;4
2016-04-06;2;2;13
2016-04-05;7;8;43
2016-04-04;3;3;15
2016-04-03;2;2;7
2016-04-01;1;1;1
2016-03-31;1;1;9
2016-03-30;4;4;26
2016-03-28;1;1;6
2016-03-27;1;1;1
2016-03-26;1;1;2
2016-03-25;2;2;9
2016-03-24;5;5;11
2016-03-23;6;6;12
2016-03-22;1;1;9
2016-03-21;4;5;14
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-18;1;1;2
2016-03-17;7;7;18
2016-03-16;7;7;32
2016-03-15;2;2;6
2016-03-14;1;1;1
2016-03-13;1;1;15
2016-03-12;1;1;1
2016-03-11;5;5;19
2016-03-10;2;2;8
2016-03-09;1;1;1
2016-03-08;2;2;11
2016-03-04;3;3;5
2016-03-03;5;5;19
2016-03-02;1;1;4
2016-03-01;1;1;2
2016-02-29;4;4;33
2016-02-28;2;2;10
2016-02-26;4;4;13
2016-02-25;5;5;10
2016-02-24;1;1;2
2016-02-23;4;4;26
2016-02-22;3;3;12
2016-02-21;1;1;4
2016-02-20;1;1;6
2016-02-19;5;5;13
2016-02-18;7;7;36
2016-02-17;3;3;16
2016-02-16;5;5;11
2016-02-15;4;4;16
2016-02-13;1;1;5
2016-02-12;4;4;15
2016-02-11;3;3;27
2016-02-10;4;4;9
2016-02-09;6;6;14
2016-02-08;3;3;5
2016-02-07;2;2;10
2016-02-06;1;1;4
2016-02-05;5;5;22
2016-02-04;1;1;1
2016-02-03;3;3;6
2016-02-02;6;6;17
2016-02-01;2;2;8
2016-01-31;1;1;8
2016-01-30;2;2;2
2016-01-29;4;4;14
2016-01-28;6;6;35
2016-01-27;5;5;24
2016-01-26;6;6;33
2016-01-25;5;5;13
2016-01-24;2;2;9
2016-01-23;3;3;9
2016-01-22;4;4;17
2016-01-21;4;4;7
2016-01-20;5;5;52
2016-01-19;5;5;14
2016-01-18;7;7;23
2016-01-17;3;3;15
2016-01-16;5;5;11
2016-01-15;4;5;36
2016-01-14;10;10;55
2016-01-13;14;14;39
2016-01-12;13;13;54
2016-01-11;5;5;10
2016-01-10;5;5;15
2016-01-09;2;2;2
2016-01-07;1;1;10
2016-01-06;3;3;3
2016-01-05;1;1;1
2016-01-04;3;3;17
2016-01-03;1;1;6
2016-01-02;3;3;11
2016-01-01;1;1;1
2015-12-31;3;3;7
2015-12-30;3;3;8
2015-12-29;4;4;21
2015-12-28;2;2;11
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-25;1;1;4
2015-12-24;3;4;25
2015-12-23;3;3;16
2015-12-22;3;3;14
2015-12-21;3;3;7
2015-12-20;3;3;3
2015-12-19;2;2;2
2015-12-18;4;4;10
2015-12-17;5;5;23
2015-12-16;7;7;23
2015-12-15;2;2;3
2015-12-14;5;5;12
2015-12-13;1;1;4
2015-12-12;1;1;1
2015-12-11;5;5;31
2015-12-10;3;3;8
2015-12-09;3;3;11
2015-12-08;2;2;2
2015-12-07;4;4;14
2015-12-05;4;4;17
2015-12-04;6;6;36
2015-12-03;3;3;9
2015-12-02;7;7;22
2015-12-01;7;6;40
2015-11-30;6;6;33
2015-11-29;2;2;6
2015-11-28;2;2;15
2015-11-27;3;3;11
2015-11-26;7;7;19
2015-11-25;3;3;13
2015-11-24;7;7;21
2015-11-23;1;1;6
2015-11-22;4;4;8
2015-11-21;1;1;5
2015-11-20;4;4;25
2015-11-19;10;10;56
2015-11-18;4;4;22
2015-11-17;7;7;44
