﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-16;1;1;1
2022-11-05;2;2;2
2020-09-24;1;1;1
2019-05-20;1;1;8
2019-04-15;1;1;5
2019-04-14;3;3;3
2019-04-13;2;2;4
2019-04-11;3;3;5
2019-04-10;3;3;3
2019-04-07;2;2;2
2019-04-06;3;3;4
2019-04-05;2;2;3
2019-04-04;2;2;6
2019-04-03;2;2;3
2019-04-02;2;2;2
2019-04-01;1;1;1
2019-03-30;2;2;2
2019-03-28;7;7;11
2019-03-27;1;1;2
2019-03-25;2;2;2
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;2;2;3
2019-03-19;3;3;3
2019-03-18;2;2;2
2019-03-16;2;2;2
2019-03-15;5;5;6
2019-03-14;6;6;6
2019-03-13;2;2;3
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-10;6;6;6
2019-03-09;2;2;5
2019-03-08;5;5;7
2019-03-06;2;2;2
2019-03-05;3;3;10
2019-03-04;1;1;1
2019-03-03;1;1;1
2019-02-28;5;5;7
2019-02-27;3;3;7
2019-02-25;3;3;3
2019-02-24;2;2;2
2019-02-23;5;5;7
2019-02-22;4;4;18
2019-02-21;2;2;2
2019-02-20;3;3;6
2019-02-18;2;2;3
2019-02-17;1;1;1
2019-02-15;2;2;2
2019-02-14;3;3;9
2019-02-13;6;6;7
2019-02-11;4;4;4
2019-02-10;1;1;1
2019-02-07;3;3;10
2019-02-06;3;3;4
2019-02-04;6;6;7
2019-02-03;1;1;1
2019-02-01;2;2;2
2019-01-31;3;3;5
2019-01-30;1;1;2
2019-01-29;1;1;1
2019-01-28;2;2;51
2019-01-27;3;3;3
2019-01-24;2;2;2
2019-01-22;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-14;3;3;4
2019-01-13;2;2;2
2019-01-12;3;3;3
2019-01-11;1;1;1
2019-01-10;3;3;4
2019-01-08;2;2;2
2019-01-07;2;2;2
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-03;1;1;1
2019-01-02;2;2;8
2019-01-01;2;2;2
2018-12-31;3;3;4
2018-12-30;2;2;2
2018-12-29;2;2;2
2018-12-28;2;2;2
2018-12-27;3;3;4
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-22;2;2;2
2018-12-21;2;2;2
2018-12-20;3;3;5
2018-12-19;6;6;7
2018-12-18;1;1;2
2018-12-17;2;2;4
2018-12-16;1;1;1
2018-12-15;5;5;8
2018-12-14;2;2;2
2018-12-13;1;1;1
2018-12-12;3;3;4
2018-12-11;1;1;1
2018-12-10;4;4;4
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;2;2;2
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-29;4;4;8
2018-11-28;1;1;1
2018-11-27;2;2;2
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-20;2;2;5
2018-11-19;1;1;1
2018-11-17;3;3;3
2018-11-16;2;2;2
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;1;1;14
2018-11-11;6;6;9
2018-11-10;2;2;2
2018-11-09;4;5;30
2018-11-08;3;3;3
2018-11-07;7;7;10
2018-11-06;1;1;22
2018-11-05;4;4;5
2018-11-04;5;6;94
2018-11-03;5;5;33
2018-11-02;5;7;654
