﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2017-04-05;1;1;1
2017-03-21;4;5;8
2017-03-20;4;4;6
2017-03-19;4;3;7
2017-03-18;5;5;10
2017-03-17;4;5;5
2017-03-16;11;11;14
2017-03-15;7;7;9
2017-03-14;22;26;57
2017-03-13;10;9;25
2017-03-12;9;6;23
2017-03-11;5;5;5
2017-03-10;12;14;24
2017-03-09;10;11;31
2017-03-08;4;7;20
2017-03-07;11;11;65
2017-03-06;17;17;24
2017-03-05;15;14;59
2017-03-04;8;8;12
2017-03-03;15;17;26
2017-03-02;10;10;19
2017-03-01;13;12;38
2017-02-28;10;10;21
2017-02-27;18;18;20
2017-02-26;21;21;54
2017-02-25;14;14;20
2017-02-24;30;30;80
2017-02-23;68;68;647
2017-02-22;23;24;50
2017-02-21;97;98;914
2017-02-20;46;47;230
2017-02-19;72;74;404
2017-02-18;50;51;352
2017-02-17;88;84;581
2017-02-16;152;157;1651
2017-02-15;103;107;1161
2017-02-14;29;28;103
2017-02-13;84;85;606
2017-02-12;83;81;399
2017-02-11;63;65;348
2017-02-10;62;60;353
2017-02-09;36;36;315
2017-02-08;12;12;30
2017-02-07;12;13;51
2017-02-06;8;8;81
2017-02-05;1;2;11
2017-02-04;5;5;24
2017-02-03;3;3;4
2017-02-02;9;9;10
2017-02-01;10;9;39
2017-01-31;6;6;33
2017-01-30;6;6;49
2017-01-29;8;8;92
2017-01-28;5;5;15
2017-01-27;4;4;15
2017-01-26;5;5;17
2017-01-25;3;3;4
2017-01-24;7;7;12
2017-01-23;9;9;18
2017-01-22;2;2;7
2017-01-21;4;4;16
2017-01-20;3;3;13
2017-01-19;4;4;25
2017-01-18;3;3;11
2017-01-17;3;3;12
2017-01-16;4;4;9
2017-01-15;4;4;97
2017-01-14;2;2;70
2017-01-13;2;2;7
2017-01-12;6;6;199
2017-01-11;6;6;18
2017-01-10;7;7;21
2017-01-09;13;13;37
2017-01-08;4;4;16
2017-01-07;2;3;13
2017-01-06;6;7;14
2017-01-05;1;1;13
2017-01-04;3;4;23
2017-01-03;6;7;24
2017-01-02;4;3;54
2017-01-01;1;1;13
