﻿Дата;Хосты;Посетители;Хиты
2019-01-07;1;1;1
2019-01-01;2;2;2
2018-12-30;3;3;3
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;2;2;2
2018-12-24;3;3;3
2018-12-23;2;2;2
2018-12-22;2;2;2
2018-12-21;3;3;3
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-17;2;2;5
2018-12-16;1;1;1
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;2;2;3
2018-12-12;2;2;2
2018-12-11;1;1;2
2018-12-10;3;3;5
2018-12-09;1;1;7
2018-12-08;2;2;2
2018-12-07;2;2;2
2018-12-06;2;2;6
2018-12-05;5;5;10
2018-12-04;3;3;3
2018-12-03;4;4;4
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;3;3;11
2018-11-28;1;1;1
2018-11-27;4;4;4
2018-11-26;5;5;14
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;3;3;5
2018-11-21;1;1;1
2018-11-20;5;5;5
2018-11-19;4;4;4
2018-11-18;2;2;2
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;5;5;5
2018-11-14;2;2;3
2018-11-13;2;2;2
2018-11-12;1;1;1
2018-11-11;2;2;2
2018-11-10;2;2;2
2018-11-09;2;2;27
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;3;3;3
2018-11-05;2;2;2
2018-11-04;1;1;7
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-31;2;2;2
2018-10-30;2;2;2
2018-10-29;1;1;1
2018-10-27;2;2;2
2018-10-26;1;1;1
2018-10-25;2;2;2
2018-10-24;2;2;2
2018-10-22;2;2;3
2018-10-20;4;4;4
2018-10-19;2;2;2
2018-10-18;1;1;1
2018-10-17;3;3;3
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-08;1;1;1
2018-10-07;2;2;2
2018-10-05;3;3;6
2018-10-03;2;2;2
2018-10-01;2;2;2
2018-09-30;3;3;3
2018-09-29;1;1;1
2018-09-28;4;4;4
2018-09-27;3;3;10
2018-09-26;3;3;3
2018-09-25;1;1;3
2018-09-24;1;1;1
2018-09-23;4;3;13
2018-09-22;2;2;2
2018-09-21;3;3;3
2018-09-20;2;2;4
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-17;4;3;5
2018-09-16;4;4;8
2018-09-15;2;2;3
2018-09-14;2;2;2
2018-09-13;1;1;4
2018-09-12;3;3;6
2018-09-11;3;3;8
2018-09-10;4;4;10
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;2;2;2
2018-09-06;2;2;4
2018-09-05;2;2;2
2018-09-04;5;5;13
2018-09-03;3;3;5
2018-09-02;3;3;3
2018-09-01;2;2;5
2018-08-31;2;2;6
2018-08-30;4;4;4
2018-08-29;1;1;1
2018-08-28;7;7;9
2018-08-27;3;3;5
2018-08-26;2;2;2
2018-08-25;2;2;3
2018-08-24;3;3;3
2018-08-23;5;5;5
2018-08-22;2;2;2
2018-08-21;2;2;3
2018-08-20;5;5;5
2018-08-19;3;3;3
2018-08-17;4;4;4
2018-08-16;4;4;11
2018-08-15;2;2;2
2018-08-14;3;3;7
2018-08-13;5;5;11
2018-08-12;3;3;4
2018-08-10;4;3;6
2018-08-09;4;2;26
2018-08-08;4;4;5
2018-08-07;1;1;3
2018-08-06;2;2;2
2018-08-04;3;3;5
2018-08-03;2;2;4
2018-08-02;1;1;1
2018-08-01;2;2;5
2018-07-31;2;2;4
2018-07-30;2;2;5
2018-07-29;3;3;3
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-26;3;3;3
2018-07-25;2;2;4
2018-07-24;2;2;5
2018-07-23;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-19;3;3;6
2018-07-18;2;2;2
2018-07-17;1;1;1
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-13;1;1;5
2018-07-12;3;3;3
2018-07-10;3;3;3
2018-07-09;4;4;11
2018-07-08;2;2;3
2018-07-07;2;2;6
2018-07-06;4;4;4
2018-07-05;3;3;17
2018-07-04;1;1;7
2018-07-03;3;3;11
2018-07-02;2;2;2
2018-07-01;4;4;4
2018-06-29;2;2;2
2018-06-28;2;2;6
2018-06-27;3;3;19
2018-06-26;2;1;2
2018-06-25;2;2;2
2018-06-24;3;3;3
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-20;2;2;5
2018-06-19;3;3;9
2018-06-18;1;1;1
2018-06-16;2;2;2
2018-06-15;2;2;6
2018-06-14;2;2;2
2018-06-13;1;1;1
2018-06-12;2;2;8
2018-06-11;3;3;11
2018-06-10;1;1;2
2018-06-09;3;3;6
2018-06-08;1;1;1
2018-06-07;3;3;3
2018-06-06;2;2;2
2018-06-05;2;2;10
2018-06-04;2;2;6
2018-06-03;2;2;2
2018-06-01;3;3;10
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-29;3;3;8
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;3;4;9
2018-05-22;2;2;2
2018-05-21;3;3;7
2018-05-20;2;2;2
2018-05-19;2;2;2
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;5;5;5
2018-05-14;4;4;16
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-10;2;2;2
2018-05-08;3;3;3
2018-05-07;3;3;12
2018-05-06;4;4;5
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-04-30;3;3;3
2018-04-29;2;2;2
2018-04-28;3;3;7
2018-04-27;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;4;4;4
2018-04-21;3;3;9
2018-04-20;2;2;8
2018-04-19;1;1;1
2018-04-18;1;1;2
2018-04-17;3;3;3
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-14;2;2;4
2018-04-13;3;3;3
2018-04-12;1;1;1
2018-04-11;2;2;2
2018-04-10;1;1;1
2018-04-08;2;2;2
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-05;4;4;4
2018-04-03;2;2;2
2018-04-02;3;3;5
2018-03-31;2;2;2
2018-03-30;4;4;4
2018-03-29;1;1;1
2018-03-28;3;3;3
2018-03-27;2;2;6
2018-03-26;3;3;3
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;2;2;17
2018-03-22;5;5;7
2018-03-21;4;4;7
2018-03-20;2;2;2
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-16;2;2;2
2018-03-15;2;2;2
2018-03-14;1;1;1
2018-03-13;3;3;5
2018-03-11;2;2;2
2018-03-09;1;1;11
2018-03-07;1;1;1
2018-03-06;4;4;5
2018-03-05;2;2;2
2018-03-04;4;4;4
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-27;3;3;3
2018-02-26;3;3;3
2018-02-25;7;7;21
2018-02-23;1;1;2
2018-02-22;1;1;1
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;5;5;5
2018-02-15;2;2;2
2018-02-14;2;2;2
2018-02-13;2;2;5
2018-02-11;3;3;3
2018-02-10;1;1;1
2018-02-09;3;3;3
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-06;1;1;1
2018-02-04;3;3;4
2018-02-02;2;2;3
2018-02-01;4;4;4
2018-01-31;1;1;15
2018-01-30;3;3;3
2018-01-29;4;4;7
2018-01-28;2;2;2
2018-01-26;2;2;7
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-21;6;5;15
2018-01-19;3;3;8
2018-01-18;1;1;1
2018-01-16;2;2;2
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;2;2;2
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-08;1;1;1
2018-01-07;4;4;5
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-02;1;1;1
2017-12-31;4;4;4
2017-12-27;5;5;5
2017-12-25;2;2;4
2017-12-24;5;5;5
2017-12-23;2;2;3
2017-12-22;3;3;3
2017-12-21;3;3;3
2017-12-19;2;2;2
2017-12-16;2;2;2
2017-12-15;2;2;3
2017-12-14;4;4;4
2017-12-13;2;2;3
2017-12-12;3;3;4
2017-12-10;2;2;3
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;3;3;3
2017-12-04;2;2;8
2017-12-03;3;3;3
2017-12-02;1;1;1
2017-12-01;3;3;9
2017-11-29;4;4;9
2017-11-28;2;2;2
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-25;2;2;2
2017-11-23;2;2;2
2017-11-22;4;4;4
2017-11-21;3;3;5
2017-11-20;6;6;10
2017-11-18;1;1;1
2017-11-17;2;2;8
2017-11-16;2;2;2
2017-11-15;5;5;8
2017-11-13;1;1;2
2017-11-12;3;3;4
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;3;3;3
2017-11-08;3;3;3
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-04;1;1;1
2017-11-03;3;3;3
2017-11-02;1;1;1
2017-11-01;5;5;5
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-27;3;3;3
2017-10-26;1;1;3
2017-10-24;3;3;6
2017-10-23;2;2;11
2017-10-21;3;3;17
2017-10-20;2;2;2
2017-10-19;4;4;10
2017-10-18;3;3;6
2017-10-17;3;3;3
2017-10-16;2;2;3
2017-10-15;3;3;4
2017-10-14;1;1;1
2017-10-13;5;5;5
2017-10-12;1;1;1
2017-10-11;3;3;5
2017-10-10;5;5;11
2017-10-09;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;5;5;6
2017-10-05;4;4;5
2017-10-04;3;3;4
2017-10-03;2;2;7
2017-10-02;4;4;6
2017-10-01;4;4;8
2017-09-30;3;3;3
2017-09-29;3;3;3
2017-09-28;5;5;7
2017-09-27;2;2;5
2017-09-26;6;6;8
2017-09-25;2;2;2
2017-09-24;4;4;11
2017-09-23;3;3;3
2017-09-22;2;2;2
2017-09-21;2;2;3
2017-09-20;5;5;7
2017-09-19;4;4;6
2017-09-18;10;10;13
2017-09-17;1;1;2
2017-09-16;5;5;7
2017-09-15;5;5;5
2017-09-14;7;7;9
2017-09-13;6;6;8
2017-09-12;4;4;4
2017-09-11;4;4;4
2017-09-10;1;1;1
2017-09-09;5;5;10
2017-09-08;3;3;3
2017-09-07;2;2;5
2017-09-06;7;7;8
2017-09-05;1;1;1
2017-09-04;7;6;8
2017-09-03;3;3;5
2017-09-02;3;3;3
2017-09-01;4;4;4
2017-08-31;4;4;4
2017-08-30;3;3;6
2017-08-29;3;4;19
2017-08-28;2;2;3
2017-08-27;2;2;2
2017-08-26;4;4;4
2017-08-25;4;4;4
2017-08-24;4;4;5
2017-08-23;4;4;4
2017-08-22;1;1;1
2017-08-21;6;6;6
2017-08-20;4;4;5
2017-08-19;4;4;7
2017-08-18;3;3;3
2017-08-17;3;3;4
2017-08-16;3;3;3
2017-08-15;4;4;5
2017-08-14;3;3;9
2017-08-13;2;2;9
2017-08-12;3;3;3
2017-08-10;4;4;5
2017-08-09;9;9;10
2017-08-08;6;6;7
2017-08-07;2;2;2
2017-08-05;2;2;2
2017-08-04;2;2;4
2017-08-03;5;5;7
2017-08-02;3;3;5
2017-08-01;4;4;4
2017-07-30;2;2;4
2017-07-29;1;1;3
2017-07-28;6;6;7
2017-07-27;3;3;4
2017-07-26;2;2;3
2017-07-25;3;3;4
2017-07-24;4;4;5
2017-07-23;2;2;2
2017-07-22;3;3;3
2017-07-21;5;5;18
2017-07-20;3;3;4
2017-07-19;6;6;8
2017-07-18;5;5;9
2017-07-16;5;5;5
2017-07-14;7;7;8
2017-07-13;6;6;9
2017-07-12;4;4;7
2017-07-11;3;3;3
2017-07-10;4;4;7
2017-07-09;3;3;3
2017-07-08;3;3;3
2017-07-07;4;4;4
2017-07-06;7;7;11
2017-07-05;2;2;2
2017-07-04;4;4;4
2017-07-03;5;5;5
2017-07-02;4;4;5
2017-07-01;4;4;6
2017-06-30;3;3;3
2017-06-29;5;5;12
2017-06-27;6;6;7
2017-06-26;5;5;10
2017-06-25;3;3;3
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-22;1;1;2
2017-06-21;9;9;15
2017-06-20;3;3;3
2017-06-19;7;7;7
2017-06-18;4;4;5
2017-06-17;5;5;5
2017-06-16;7;7;8
2017-06-15;6;6;9
2017-06-14;6;6;8
2017-06-13;4;4;4
2017-06-12;2;2;11
2017-06-11;4;4;4
2017-06-09;4;4;4
2017-06-08;3;3;4
2017-06-07;6;6;21
2017-06-06;4;4;5
2017-06-05;1;1;2
2017-06-04;3;3;4
2017-06-03;2;2;2
2017-06-02;5;5;7
2017-06-01;3;3;5
2017-05-31;7;7;9
2017-05-30;4;4;4
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-27;5;5;5
2017-05-26;6;6;11
2017-05-25;6;6;26
2017-05-24;6;6;6
2017-05-23;5;5;7
2017-05-22;1;1;1
2017-05-21;4;4;4
2017-05-20;5;5;5
2017-05-19;3;3;5
2017-05-18;5;5;5
2017-05-17;4;4;6
2017-05-16;3;3;4
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;2;2;4
2017-05-12;1;1;1
2017-05-11;4;4;4
2017-05-10;5;5;8
2017-05-09;5;5;7
2017-05-08;4;4;4
2017-05-07;1;1;1
2017-05-05;4;4;6
2017-05-04;7;7;16
2017-05-03;2;2;3
2017-05-02;3;3;3
2017-05-01;2;2;4
2017-04-30;2;2;2
2017-04-29;1;1;3
2017-04-28;5;5;5
2017-04-27;7;9;21
2017-04-26;8;8;13
2017-04-25;5;5;14
2017-04-24;5;5;6
2017-04-23;3;3;5
2017-04-22;2;2;3
2017-04-21;8;8;11
2017-04-20;3;3;3
2017-04-19;2;2;4
2017-04-18;4;4;4
2017-04-17;4;4;5
2017-04-16;5;5;5
2017-04-15;4;4;5
2017-04-14;11;11;16
2017-04-13;3;3;7
2017-04-12;7;8;21
2017-04-11;7;7;27
2017-04-10;5;5;5
2017-04-09;4;5;21
2017-04-07;4;4;24
2017-04-06;8;8;11
2017-04-05;2;2;4
2017-04-04;3;3;4
2017-04-03;3;3;5
2017-04-02;6;6;26
2017-04-01;4;4;7
2017-03-31;7;7;10
2017-03-30;6;6;17
2017-03-29;5;5;13
2017-03-28;9;9;20
2017-03-27;8;8;23
2017-03-26;6;6;6
2017-03-25;2;2;3
2017-03-24;4;4;5
2017-03-23;6;6;12
2017-03-22;4;4;4
2017-03-21;15;15;15
2017-03-20;2;2;2
2017-03-19;6;6;17
2017-03-18;6;6;7
2017-03-17;2;2;2
2017-03-16;3;3;3
2017-03-15;9;9;10
2017-03-14;7;7;24
2017-03-13;2;2;2
2017-03-12;6;6;16
2017-03-11;3;3;12
2017-03-10;9;9;21
2017-03-09;17;17;47
2017-03-08;2;2;3
2017-03-07;4;4;9
2017-03-06;10;10;14
2017-03-05;6;6;7
2017-03-04;12;12;14
2017-03-03;5;5;7
2017-03-02;5;5;6
2017-03-01;7;7;11
2017-02-28;4;4;7
2017-02-27;8;8;11
2017-02-26;3;3;3
2017-02-25;12;12;14
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;8;8;8
2017-02-21;2;2;2
2017-02-20;8;8;14
2017-02-19;10;10;10
2017-02-18;3;3;4
2017-02-17;1;1;4
2017-02-16;4;4;5
2017-02-15;6;6;22
2017-02-14;10;10;15
2017-02-13;5;5;7
2017-02-12;4;4;6
2017-02-11;5;5;6
2017-02-10;1;1;2
2017-02-09;3;3;5
2017-02-08;7;7;9
2017-02-07;6;6;11
2017-02-06;3;3;4
2017-02-05;1;1;1
2017-02-04;4;4;5
2017-02-03;2;2;3
2017-02-02;5;5;5
2017-02-01;5;6;88
2017-01-31;5;5;5
2017-01-30;1;1;2
2017-01-29;1;1;1
2017-01-28;8;8;13
2017-01-27;4;4;5
2017-01-26;6;6;12
2017-01-25;6;6;16
2017-01-24;1;1;1
2017-01-23;7;7;19
2017-01-22;3;3;3
2017-01-21;7;7;7
2017-01-20;6;6;6
2017-01-19;3;3;4
2017-01-18;6;6;13
2017-01-17;5;5;5
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;4;4;4
2017-01-13;4;4;6
2017-01-12;1;1;1
2017-01-11;5;5;13
2017-01-10;2;2;2
2017-01-09;5;5;5
2017-01-08;4;4;7
2017-01-07;3;3;3
2017-01-06;3;3;4
2017-01-05;6;6;8
2017-01-04;9;9;12
2017-01-03;7;9;29
2016-12-01;1;1;1
2016-11-28;1;1;1
2016-11-27;19;19;26
2016-11-26;26;25;40
2016-11-25;23;22;52
2016-11-24;22;22;39
2016-11-23;3;3;4
2016-11-22;2;2;2
2016-11-21;8;8;10
2016-11-20;2;2;2
2016-11-19;11;11;14
2016-11-18;11;11;12
2016-11-17;9;9;10
2016-11-16;11;11;20
2016-11-15;4;4;6
2016-11-14;5;5;9
2016-11-13;4;4;5
2016-11-12;2;2;2
2016-11-11;8;8;23
2016-11-10;5;5;7
2016-11-09;7;7;8
2016-11-08;2;2;4
2016-11-07;4;4;8
2016-11-06;5;5;6
2016-11-05;8;7;16
2016-11-04;3;3;4
2016-11-03;7;7;14
2016-11-02;4;4;5
2016-11-01;5;5;6
2016-10-31;4;4;4
2016-10-30;6;6;8
2016-10-29;6;6;7
2016-10-28;1;1;1
2016-10-27;5;5;6
2016-10-26;3;3;3
2016-10-25;8;8;10
2016-10-24;7;7;14
2016-10-23;7;7;13
2016-10-22;5;5;5
2016-10-21;4;4;4
2016-10-19;11;11;18
2016-10-18;8;8;16
2016-10-17;3;3;4
2016-10-16;4;4;6
2016-10-15;1;1;1
2016-10-14;5;5;5
2016-10-13;5;5;21
2016-10-12;5;5;7
2016-10-11;7;7;22
2016-10-10;9;9;21
2016-10-09;6;6;10
2016-10-08;5;5;9
2016-10-07;10;10;10
2016-10-06;10;8;20
2016-10-05;4;4;5
2016-10-04;11;11;28
2016-10-03;12;11;23
2016-10-02;5;5;10
2016-10-01;9;9;13
2016-09-30;4;4;4
2016-09-29;9;9;20
2016-09-28;2;2;2
2016-09-27;6;6;8
2016-09-26;9;10;22
2016-09-25;12;12;13
2016-09-24;7;7;10
2016-09-23;2;2;2
2016-09-22;2;2;2
2016-09-21;4;4;4
2016-09-20;7;7;10
2016-09-19;13;13;18
2016-09-18;5;5;9
2016-09-17;4;4;9
2016-09-16;5;5;5
2016-09-15;8;8;11
2016-09-14;9;9;36
2016-09-13;4;4;4
2016-09-12;4;3;4
2016-09-11;4;4;9
2016-09-10;8;8;8
2016-09-09;5;5;6
2016-09-08;11;11;24
2016-09-07;7;7;8
2016-09-06;12;11;19
2016-09-05;5;5;5
2016-09-04;11;11;15
2016-09-03;4;4;20
2016-09-02;5;5;5
2016-09-01;8;8;11
2016-08-31;6;6;8
2016-08-30;5;7;11
2016-08-29;6;6;10
2016-08-28;7;7;7
2016-08-27;5;5;6
2016-08-26;9;9;9
2016-08-25;3;3;25
2016-08-24;7;7;7
2016-08-23;6;6;6
2016-08-22;4;4;4
2016-08-21;11;11;17
2016-08-20;4;4;7
2016-08-19;6;6;13
2016-08-18;20;20;29
2016-08-17;101;103;111
2016-08-16;156;156;170
2016-08-15;82;82;86
2016-08-14;67;69;77
2016-08-13;39;41;51
2016-08-12;11;14;185
2016-08-11;8;8;8
2016-08-10;6;8;33
2016-08-09;22;22;60
2016-08-08;27;27;52
2016-08-07;38;39;91
2016-08-06;30;30;52
2016-08-05;13;13;52
2016-08-04;28;28;63
2016-08-03;33;33;70
2016-08-02;16;16;69
2016-08-01;17;16;53
2016-07-31;39;40;103
2016-07-30;23;23;52
2016-07-29;18;18;36
2016-07-28;24;24;58
2016-07-27;29;28;51
2016-07-26;28;27;70
2016-07-25;28;28;64
2016-07-24;580;604;1090
2016-07-23;712;745;1179
2016-07-22;162;163;300
2016-07-21;27;27;51
2016-07-20;31;29;102
2016-07-19;29;29;82
2016-07-18;26;25;58
2016-07-17;23;23;59
2016-07-16;25;25;52
2016-07-15;19;19;52
2016-07-14;40;38;89
2016-07-13;31;32;111
2016-07-12;310;318;478
2016-07-11;584;618;1114
2016-07-10;583;619;1076
2016-07-09;589;625;1037
2016-07-08;575;621;1062
2016-07-07;596;644;1094
2016-07-06;585;619;1033
2016-07-05;613;658;1040
2016-07-04;581;612;1139
2016-07-03;614;635;1086
2016-07-02;550;591;1060
2016-07-01;564;607;1062
2016-06-30;566;603;1065
2016-06-29;584;619;1108
2016-06-28;611;653;1078
2016-06-27;608;644;1100
2016-06-26;556;597;1040
2016-06-25;569;604;1020
2016-06-24;601;637;1014
2016-06-23;602;629;1016
2016-06-22;622;660;1058
2016-06-21;645;679;1059
2016-06-20;595;630;1028
2016-06-19;723;750;1067
2016-06-18;27;27;33
2016-06-17;651;676;1094
2016-06-16;707;726;1034
2016-06-15;650;679;1039
2016-06-14;659;688;1032
2016-06-13;631;658;1012
2016-06-12;533;572;1017
2016-06-11;555;590;1012
2016-06-10;702;737;1087
2016-06-09;1082;1113;1832
2016-06-08;1098;1135;1825
2016-06-07;1082;1111;1834
2016-06-06;1066;1119;1860
2016-06-05;1097;1129;1849
2016-06-04;1078;1117;1864
2016-06-03;1042;1085;1820
2016-06-02;1445;1462;2143
2016-06-01;576;585;738
2016-05-31;464;470;587
2016-05-30;465;468;565
2016-05-29;491;493;633
2016-05-28;364;362;455
2016-05-27;376;378;434
2016-05-26;353;353;411
2016-05-25;267;267;319
2016-05-24;269;269;323
2016-05-23;375;376;433
2016-05-22;308;309;364
2016-05-21;345;347;405
2016-05-20;333;334;370
2016-05-19;307;309;354
2016-05-18;223;224;278
2016-05-17;229;231;268
2016-05-16;337;343;432
2016-05-15;141;142;178
2016-05-14;127;127;164
2016-05-13;91;91;114
2016-05-12;211;211;240
2016-05-11;235;235;264
2016-05-10;198;200;223
2016-05-09;175;176;193
2016-05-08;154;154;169
2016-05-07;185;185;210
2016-05-06;267;269;314
2016-05-05;489;491;523
2016-05-04;235;235;281
2016-05-03;126;126;144
2016-05-02;196;196;234
2016-05-01;161;161;194
2016-04-30;174;175;211
2016-04-29;158;159;173
2016-04-28;132;132;152
2016-04-27;109;110;137
2016-04-26;150;148;168
2016-04-25;151;151;176
2016-04-24;150;150;174
2016-04-23;138;138;163
2016-04-22;132;134;155
2016-04-21;96;96;115
2016-04-20;133;133;156
2016-04-19;138;138;172
2016-04-18;142;143;176
2016-04-17;119;119;148
2016-04-16;100;100;118
2016-04-15;264;265;324
2016-04-14;275;276;367
2016-04-13;162;164;267
2016-04-12;173;177;267
2016-04-11;35;35;53
2016-04-10;115;115;181
2016-04-09;158;161;241
2016-04-08;90;90;134
2016-04-07;118;118;168
2016-04-06;120;121;185
2016-04-05;112;114;173
2016-04-04;171;172;197
2016-04-03;422;434;528
2016-04-02;389;395;515
2016-04-01;343;346;472
2016-03-31;157;159;228
2016-03-30;101;101;151
2016-03-29;359;363;465
2016-03-28;320;322;450
2016-03-27;411;424;559
2016-03-26;215;214;220
2016-03-25;467;470;679
2016-03-24;447;454;582
2016-03-23;360;366;509
2016-03-22;346;351;483
2016-03-21;408;417;516
2016-03-20;445;458;573
2016-03-19;442;455;595
2016-03-18;469;480;593
2016-03-17;270;274;405
2016-03-16;233;233;362
2016-03-15;373;376;496
2016-03-14;288;292;406
2016-03-13;248;252;368
2016-03-12;369;378;496
2016-03-11;651;661;783
2016-03-10;634;644;820
2016-03-09;116;117;178
2016-03-08;413;417;594
2016-03-07;300;304;516
2016-03-06;365;371;611
2016-03-05;447;450;781
2016-03-04;409;418;736
2016-03-03;423;428;750
2016-03-02;300;303;564
2016-03-01;241;242;448
2016-02-29;736;745;1111
2016-02-28;621;624;827
2016-02-27;728;738;1001
2016-02-26;574;584;899
2016-02-25;233;233;470
2016-02-24;326;326;661
2016-02-23;197;196;386
2016-02-22;597;607;889
2016-02-21;636;648;972
2016-02-20;422;426;721
2016-02-19;205;205;439
2016-02-18;231;231;418
2016-02-17;626;639;1009
2016-02-16;896;900;1246
2016-02-15;438;438;744
2016-02-14;437;436;748
2016-02-13;793;800;1112
2016-02-12;869;877;1182
2016-02-11;870;877;1214
2016-02-10;795;804;1298
2016-02-09;1169;1189;2084
2016-02-08;559;558;820
2016-02-07;582;591;955
2016-02-06;546;553;951
2016-02-05;533;536;936
2016-02-04;531;534;919
2016-02-03;529;531;862
2016-02-02;533;538;1016
2016-02-01;374;375;670
2016-01-31;223;222;451
2016-01-30;214;214;381
2016-01-29;215;215;445
2016-01-28;517;522;947
2016-01-27;537;538;895
2016-01-26;550;554;887
2016-01-25;542;539;932
2016-01-24;566;570;901
2016-01-23;553;548;902
2016-01-22;525;529;870
2016-01-21;508;515;900
2016-01-20;647;650;1019
2016-01-19;666;671;1059
2016-01-18;773;770;1208
2016-01-17;769;769;1205
2016-01-16;779;778;1229
2016-01-15;772;769;1177
2016-01-14;788;788;1224
2016-01-13;868;868;1348
2016-01-12;1153;1115;1673
2016-01-11;1144;1114;1660
2016-01-10;1153;1130;1661
2016-01-09;1085;1066;1699
2016-01-08;922;924;1364
2016-01-07;492;495;865
2016-01-06;498;505;876
2016-01-05;480;485;825
2016-01-04;492;497;745
2016-01-03;496;501;804
2016-01-02;481;484;768
2016-01-01;388;391;654
2015-12-31;464;468;735
2015-12-30;476;473;761
2015-12-29;485;489;807
2015-12-28;481;481;738
2015-12-27;470;475;781
2015-12-26;477;481;757
2015-12-25;313;315;478
2015-12-24;224;224;444
2015-12-23;222;222;515
2015-12-22;218;218;455
2015-12-21;472;474;758
2015-12-20;500;502;771
2015-12-19;524;528;865
2015-12-18;538;539;881
2015-12-17;363;364;644
2015-12-16;424;435;682
2015-12-15;258;257;473
2015-12-14;568;572;888
2015-12-13;505;509;772
2015-12-12;515;522;843
2015-12-11;484;492;782
2015-12-10;553;558;840
2015-12-09;525;534;827
2015-12-08;552;554;907
2015-12-07;484;492;737
2015-12-06;544;546;821
2015-12-05;527;535;860
2015-12-04;453;460;770
2015-12-03;169;173;231
