﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-07-23;1;1;1
2019-07-06;1;1;1
2019-05-02;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-01;940;942;4396
2019-01-31;1366;1366;6229
2019-01-30;1121;1123;5236
2019-01-29;421;421;1618
2019-01-28;436;437;1668
2019-01-27;449;454;1634
2019-01-26;1729;1729;4639
2019-01-25;2515;2516;7113
2019-01-24;2462;2461;6346
2019-01-23;2170;2169;7081
2019-01-22;2294;2294;7771
2019-01-21;2287;2287;7726
2019-01-20;2145;2145;8917
2019-01-19;2010;2009;9511
2019-01-18;2172;2173;10885
2019-01-17;1040;1039;4239
2019-01-16;576;576;2384
2019-01-15;543;543;2318
2019-01-14;596;595;2354
2019-01-13;504;504;2016
2019-01-12;409;408;1669
2019-01-11;412;413;1740
2019-01-10;446;446;1868
2019-01-09;452;452;1924
2019-01-08;430;432;1838
2019-01-07;445;448;1862
2019-01-06;443;442;1816
2019-01-05;453;453;1933
2019-01-04;466;466;1905
2019-01-03;556;556;2295
2019-01-02;614;614;2585
2019-01-01;560;560;2437
2018-12-31;662;661;3124
2018-12-30;610;609;2913
2018-12-29;596;598;2825
2018-12-28;613;612;2922
2018-12-27;596;596;2871
2018-12-26;564;563;3116
2018-12-25;219;225;1146
2018-12-24;205;206;1055
2018-12-23;206;206;1026
2018-12-22;195;195;920
2018-12-21;224;224;1084
2018-12-20;174;174;800
2018-12-19;204;204;998
2018-12-18;214;214;1079
2018-12-17;213;213;1115
2018-12-16;225;225;1105
2018-12-15;584;584;3025
2018-12-14;607;607;3050
2018-12-13;277;277;1378
2018-12-12;457;456;2272
2018-12-11;578;578;2979
2018-12-10;547;547;2823
2018-12-09;382;612;2804
2018-12-08;448;763;3454
2018-12-07;502;893;4116
2018-12-06;524;896;4094
2018-12-05;494;848;3872
2018-12-04;485;842;3848
2018-12-03;467;815;3702
2018-12-02;439;718;3269
2018-12-01;511;910;4007
2018-11-30;529;932;4095
2018-11-29;557;1013;4409
2018-11-28;612;1098;4864
2018-11-27;611;1110;4936
2018-11-26;569;1021;4563
2018-11-25;518;848;3852
2018-11-24;528;909;4017
2018-11-23;554;954;4258
2018-11-22;546;1014;4376
2018-11-21;513;868;3789
2018-11-20;540;978;4290
2018-11-19;529;952;4215
2018-11-18;511;888;3928
2018-11-17;529;1000;4366
2018-11-16;566;1023;4566
2018-11-15;596;1133;5101
2018-11-14;656;1274;5663
2018-11-13;997;2518;12513
2018-11-12;932;2349;9891
2018-11-11;497;926;4732
2018-11-10;563;1089;5561
2018-11-09;600;1136;5975
2018-11-08;613;1173;6115
2018-11-07;600;1162;5955
2018-11-06;609;1170;5982
2018-11-05;627;1180;6045
2018-11-04;626;1242;6412
2018-11-03;621;1212;6233
2018-11-02;676;1369;6893
2018-11-01;656;1282;6562
2018-10-31;692;1377;7084
2018-10-30;716;1506;7685
2018-10-29;698;1466;7481
2018-10-28;705;1394;7290
2018-10-27;741;1549;7896
2018-10-26;734;1533;7793
2018-10-25;745;1518;7554
2018-10-24;763;1550;8007
2018-10-23;767;1610;8190
2018-10-22;751;1605;8278
2018-10-21;722;1553;8192
2018-10-20;734;1637;8240
2018-10-19;899;2270;11015
2018-10-18;954;2418;11470
2018-10-17;780;1685;8646
2018-10-16;800;1678;8483
2018-10-15;740;1496;7684
2018-10-14;727;1579;8302
2018-10-13;725;1588;8182
2018-10-12;761;1716;8383
2018-10-11;741;1605;8025
2018-10-10;645;1356;6833
2018-10-09;712;1493;7715
2018-10-08;730;1613;8207
2018-10-07;692;1468;7372
2018-10-06;691;1467;7459
2018-10-05;729;1583;8111
2018-10-04;674;1543;7659
2018-10-03;851;1851;9895
2018-10-02;882;1924;9787
2018-10-01;770;1621;8525
2018-09-30;803;1844;9707
2018-09-29;794;1790;9389
2018-09-28;825;1825;9414
2018-09-27;830;1860;9686
2018-09-26;789;1779;9308
2018-09-25;795;1760;9198
2018-09-24;813;1769;9296
2018-09-23;761;1675;8780
2018-09-22;762;1702;9048
2018-09-21;755;1612;8316
2018-09-20;762;1654;8587
2018-09-19;742;1561;7982
2018-09-18;705;1601;7966
2018-09-17;809;1960;9906
2018-09-16;791;1907;10001
2018-09-15;759;1673;9148
2018-09-14;744;1653;9068
2018-09-13;721;1630;8966
2018-09-12;736;1699;9156
2018-09-11;738;1616;9098
2018-09-10;765;1703;9483
2018-09-09;753;1740;9581
2018-09-08;687;1559;8778
2018-09-07;720;1576;8703
2018-09-06;729;1665;9279
2018-09-05;739;1648;9120
2018-09-04;859;1992;11301
2018-09-03;801;1906;10817
2018-09-02;735;1769;10171
2018-09-01;749;1721;9830
2018-08-31;750;1675;8631
2018-08-30;743;1779;9374
2018-08-29;766;1847;9661
2018-08-28;754;1791;9255
2018-08-27;800;1904;9636
2018-08-26;713;1768;8942
2018-08-25;734;1876;9651
2018-08-24;711;1654;8498
2018-08-23;757;1782;9192
2018-08-22;798;1773;9469
2018-08-21;748;1713;9519
2018-08-20;780;1797;9693
2018-08-19;829;2067;11598
2018-08-18;782;1847;9870
2018-08-17;783;1793;9732
2018-08-16;765;1796;9705
2018-08-15;684;1571;8735
2018-08-14;751;1735;9476
2018-08-13;712;1540;8565
2018-08-12;703;1643;9294
2018-08-11;687;1638;9100
2018-08-10;652;1411;7750
2018-08-09;654;1492;8073
2018-08-08;678;1517;8473
2018-08-07;707;1566;9164
2018-08-06;655;1479;8457
2018-08-05;661;1529;8551
2018-08-04;677;1629;8972
2018-08-03;675;1345;8080
2018-08-02;770;1550;9148
2018-08-01;779;1607;9583
2018-07-31;710;1490;8882
2018-07-30;788;1647;9846
2018-07-29;774;1629;10170
2018-07-28;903;2128;13424
2018-07-27;753;1867;11935
2018-07-26;487;1308;7619
2018-07-25;499;1194;7066
2018-07-24;495;1221;7314
2018-07-23;510;1318;8102
2018-07-22;494;1316;7867
2018-07-21;507;1286;7630
2018-07-20;513;1297;7804
2018-07-19;540;1361;8172
2018-07-18;523;1385;8384
2018-07-17;498;1327;7692
2018-07-16;511;1317;7946
2018-07-15;507;1279;7643
2018-07-14;529;1408;8393
2018-07-13;538;1457;8650
2018-07-12;579;1559;9585
2018-07-11;586;1585;9509
2018-07-10;584;1553;9725
2018-07-09;580;1580;9659
2018-07-08;496;1367;8010
2018-07-07;520;1393;7917
2018-07-06;546;1415;8153
2018-07-05;553;1468;8528
2018-07-04;531;1456;8686
2018-07-03;526;1392;8292
2018-07-02;533;1439;8638
2018-07-01;555;1473;8935
2018-06-30;457;1189;6809
2018-06-29;499;1276;7287
2018-06-28;719;1472;8696
2018-06-27;792;1924;11249
2018-06-26;731;1716;10014
2018-06-25;819;2148;12271
2018-06-24;831;2161;12559
2018-06-23;739;1823;10695
2018-06-22;763;1948;11675
2018-06-21;733;1819;10752
2018-06-20;807;2040;12229
2018-06-19;865;2190;13316
2018-06-18;925;2394;14328
2018-06-17;650;1180;6133
2018-06-16;733;1520;8034
2018-06-15;1197;1859;9507
2018-06-14;1030;1398;6923
2018-06-13;982;1306;6511
2018-06-12;1000;1338;6469
2018-06-11;970;1277;5973
2018-06-10;315;484;2007
2018-06-09;6;6;6
2018-06-08;18;18;25
2018-06-07;24;23;46
2018-06-05;3;3;3
2018-06-04;1;1;2
