﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-20;1;1;1
2018-07-11;1;1;1
2018-03-25;1;1;1
2018-03-20;1;1;1
2018-03-15;1;1;1
2018-03-09;3;3;22
2018-03-03;1;1;1
2018-03-02;2;2;22
2018-03-01;2;2;2
2018-02-23;3;3;28
2018-02-22;1;1;11
2018-02-21;1;1;1
2018-02-18;1;1;1
2018-02-16;3;3;39
2018-02-11;2;2;2
2018-02-10;1;1;2
2018-02-09;2;2;23
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-02;3;3;47
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-26;3;3;24
2018-01-24;1;1;1
2018-01-23;3;3;92
2018-01-22;3;3;20
2018-01-21;2;3;3
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-16;2;2;4
2018-01-15;1;1;1
2018-01-14;2;2;4
2018-01-13;1;1;2
2018-01-12;2;2;23
2018-01-10;1;1;1
2018-01-09;2;2;3
2018-01-08;1;1;1
2018-01-05;3;3;17
2018-01-03;1;1;1
2018-01-02;2;2;4
2017-12-31;2;2;4
2017-12-29;1;1;1
2017-12-28;3;3;25
2017-12-27;2;2;3
2017-12-26;2;2;6
2017-12-25;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;2
2017-12-21;2;2;19
2017-12-20;2;2;6
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;2;2;6
2017-12-16;2;2;2
2017-12-14;3;3;21
2017-12-13;2;2;5
2017-12-10;2;2;2
2017-12-08;2;2;3
2017-12-07;2;2;20
2017-12-04;5;3;13
2017-12-02;1;1;1
2017-12-01;2;2;3
2017-11-30;3;3;17
2017-11-27;1;2;3
2017-11-26;2;2;2
2017-11-24;1;1;3
2017-11-23;2;2;19
2017-11-22;2;4;35
2017-11-20;1;1;1
2017-11-18;4;4;4
2017-11-16;5;5;26
2017-11-15;1;1;1
2017-11-12;2;2;4
2017-11-10;1;1;1
2017-11-09;5;3;65
2017-11-08;2;2;2
2017-11-06;2;2;2
2017-11-03;1;1;1
2017-11-02;3;3;20
2017-10-30;2;2;3
2017-10-28;2;2;2
2017-10-26;3;3;26
2017-10-23;1;1;1
2017-10-21;1;1;11
2017-10-20;2;1;4
2017-10-19;3;3;24
2017-10-18;2;2;2
2017-10-15;3;3;3
2017-10-14;2;2;12
2017-10-13;1;1;8
2017-10-12;2;2;25
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;3;3;4
2017-10-07;2;2;2
2017-10-05;4;4;9
2017-10-04;1;1;2
2017-09-28;2;2;24
2017-09-27;2;2;10
2017-09-25;1;1;1
2017-09-23;2;2;6
2017-09-21;3;3;26
2017-09-20;1;1;1
2017-09-19;4;4;4
2017-09-18;2;2;2
2017-09-17;2;2;5
2017-09-15;1;1;4
2017-09-13;3;3;26
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;25
2017-09-05;2;2;2
2017-09-04;1;1;2
2017-09-02;1;1;3
2017-08-30;3;3;25
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-26;2;2;5
2017-08-24;2;2;2
2017-08-23;3;3;30
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;2;2;4
2017-08-18;2;2;3
2017-08-17;2;2;4
2017-08-16;3;3;27
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;3;3;4
2017-08-09;3;3;27
2017-08-07;2;2;2
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;3;1;9
2017-08-02;3;3;27
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;26
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-19;2;2;26
2017-07-18;1;1;1
2017-07-12;2;2;26
2017-07-09;2;2;3
2017-07-07;1;1;1
2017-07-05;2;2;24
2017-07-03;2;2;5
2017-07-02;2;2;2
2017-06-30;2;2;7
2017-06-29;1;2;5
2017-06-28;3;3;34
2017-06-26;2;2;2
2017-06-22;1;1;1
2017-06-21;2;2;26
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-15;2;1;2
2017-06-14;2;2;26
2017-06-10;2;2;3
2017-06-09;1;1;1
2017-06-07;3;3;27
2017-06-06;3;3;5
2017-06-05;1;1;1
2017-06-01;1;1;1
2017-05-31;4;4;28
2017-05-30;1;1;1
2017-05-29;2;2;4
2017-05-28;2;2;8
2017-05-23;3;3;27
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;2
2017-05-18;2;2;6
2017-05-17;1;1;3
2017-05-16;5;5;24
2017-05-15;1;1;1
2017-05-14;2;2;5
2017-05-13;2;2;4
2017-05-12;2;2;2
2017-05-09;2;2;12
2017-05-08;1;1;1
2017-05-04;1;1;5
2017-05-03;1;1;1
2017-05-02;2;2;12
2017-04-28;1;1;4
2017-04-27;1;1;1
2017-04-25;5;5;16
2017-04-24;1;1;1
2017-04-23;3;3;3
2017-04-22;1;1;1
2017-04-21;3;3;3
2017-04-19;1;1;3
2017-04-18;3;3;14
2017-04-17;2;2;3
2017-04-16;1;1;1
2017-04-15;5;1;12
2017-04-14;1;1;1
2017-04-13;2;2;5
2017-04-12;1;1;1
2017-04-11;2;2;12
2017-04-09;1;1;6
2017-04-08;1;1;1
2017-04-04;2;2;13
2017-03-31;2;2;12
2017-03-30;1;1;1
2017-03-28;2;2;12
2017-03-26;1;1;5
