﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2020-02-11;1;1;1
2020-01-10;2;2;2
2020-01-03;2;2;2
2019-12-28;10;10;14
2019-11-26;2;3;5
2019-11-25;3;5;5
2019-11-24;1;1;1
2019-11-22;1;1;1
2019-11-21;4;4;4
2019-11-20;2;4;7
2019-11-19;2;2;3
2019-11-18;2;2;2
2019-11-17;2;3;5
2019-11-16;3;3;3
2019-11-15;1;1;1
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-08;3;3;4
2019-11-07;1;4;4
2019-11-06;2;2;5
2019-11-04;1;1;1
2019-11-03;3;3;5
2019-11-02;1;1;1
2019-11-01;2;2;2
2019-10-31;1;1;1
2019-10-30;2;2;2
2019-10-27;1;3;3
2019-10-26;1;1;1
2019-10-25;1;4;4
2019-10-24;1;1;1
2019-10-23;2;7;9
2019-10-20;1;1;2
2019-10-19;1;6;6
2019-10-18;1;1;2
2019-10-16;1;5;7
2019-10-10;1;1;1
2019-10-09;1;4;4
2019-10-08;1;4;4
2019-10-06;1;1;1
2019-10-03;1;2;2
2019-09-30;2;5;7
2019-09-28;1;3;3
2019-09-27;3;3;3
2019-09-26;1;2;4
2019-09-25;1;1;1
2019-09-24;1;4;4
2019-09-23;1;1;1
2019-09-22;2;4;4
2019-09-21;1;5;5
2019-09-19;1;1;1
2019-09-18;1;3;3
2019-09-17;1;3;4
2019-09-16;1;1;1
2019-09-15;1;4;4
2019-09-14;2;5;5
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-09;2;5;6
2019-09-08;4;7;7
2019-09-06;3;3;3
2019-09-05;2;5;5
2019-09-04;2;4;4
2019-09-03;1;1;1
2019-09-02;3;6;6
2019-09-01;1;2;3
2019-08-31;4;7;7
2019-08-30;3;5;5
2019-08-29;3;6;6
2019-08-28;2;2;2
2019-08-27;1;1;1
2019-08-26;2;4;5
2019-08-25;3;6;6
2019-08-24;1;2;2
2019-08-23;2;2;2
2019-08-22;3;4;4
2019-08-21;1;2;2
2019-08-20;2;2;2
2019-08-18;1;4;4
2019-08-17;3;6;6
2019-08-16;1;2;2
2019-08-15;1;4;5
2019-08-14;1;1;1
2019-08-13;2;5;5
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;1;5;5
2019-08-09;1;1;1
2019-08-08;1;6;7
2019-08-07;1;1;2
2019-08-06;1;2;2
2019-08-05;1;3;3
2019-08-04;2;2;2
2019-08-03;4;6;7
2019-08-01;1;1;1
2019-07-31;2;5;5
2019-07-28;2;2;2
2019-07-27;1;3;3
2019-07-25;1;4;4
2019-07-23;1;4;4
2019-07-20;1;4;4
2019-07-19;2;2;2
2019-07-18;1;2;2
2019-07-16;3;3;5
2019-07-14;1;4;4
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-10;1;1;1
2019-07-09;2;4;5
2019-07-06;1;2;2
2019-07-04;2;2;2
2019-07-03;1;2;3
2019-07-02;3;3;3
2019-07-01;1;3;3
2019-06-30;1;3;4
2019-06-29;1;4;4
2019-06-28;1;2;2
2019-06-27;1;4;4
2019-06-26;1;3;3
2019-06-25;1;4;4
2019-06-24;1;1;1
2019-06-23;2;2;3
2019-06-22;1;3;4
2019-06-21;1;3;3
2019-06-18;2;5;5
2019-06-17;1;4;4
2019-06-14;1;1;1
2019-06-12;1;6;8
2019-06-11;2;2;3
2019-06-10;3;5;6
2019-06-08;1;2;4
2019-06-06;2;5;5
2019-06-05;1;1;2
2019-06-04;1;6;6
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;2;2;2
2019-05-31;1;3;3
2019-05-30;1;2;3
2019-05-26;1;2;3
2019-05-25;1;1;1
2019-05-24;1;3;4
2019-05-23;1;1;1
2019-05-22;1;2;3
2019-05-21;2;4;10
2019-05-19;2;4;7
2019-05-17;1;3;4
2019-05-15;1;1;1
2019-05-14;1;3;3
2019-05-13;1;2;2
2019-05-12;1;2;5
2019-05-11;1;5;6
2019-05-09;2;6;9
2019-05-08;1;3;3
2019-05-07;1;1;1
2019-05-02;2;3;4
2019-05-01;1;1;1
2019-04-29;1;2;2
2019-04-28;1;3;4
2019-04-27;1;3;5
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;1;2;4
2019-04-23;1;3;4
2019-04-19;1;2;3
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-15;1;3;4
2019-04-14;1;3;4
2019-04-13;2;2;3
2019-04-11;1;2;3
2019-04-10;1;2;3
2019-04-09;1;2;2
2019-04-08;1;1;2
2019-04-07;1;1;1
2019-04-03;2;2;2
2019-04-02;1;2;2
2019-04-01;1;1;1
2019-03-29;1;1;1
2019-03-28;1;3;3
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;1;4;4
2019-03-20;1;1;1
2019-03-19;2;6;7
2019-03-16;3;9;10
2019-03-15;1;4;4
2019-03-14;3;5;6
2019-03-13;1;1;1
2019-03-12;2;2;2
2019-03-11;1;1;3
2019-03-10;3;3;3
2019-03-09;1;2;3
2019-03-08;1;1;1
2019-03-06;3;3;3
2019-03-05;3;3;3
2019-03-04;2;3;3
2019-03-03;3;3;4
2019-03-02;1;4;4
2019-02-28;2;3;3
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-25;2;3;4
2019-02-24;1;2;2
2019-02-23;4;10;10
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;2;5;8
2019-02-19;2;6;6
2019-02-18;2;2;3
2019-02-17;1;1;1
2019-02-16;2;2;2
2019-02-15;2;5;5
2019-02-14;1;1;1
2019-02-13;4;5;7
2019-02-12;1;1;1
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-09;3;3;3
2019-02-08;4;5;8
2019-02-07;3;4;4
2019-02-06;2;5;5
2019-02-05;6;9;9
2019-02-04;1;1;1
2019-02-03;2;2;2
2019-02-02;3;3;3
2019-02-01;2;2;4
2019-01-31;1;1;1
2019-01-30;3;3;3
2019-01-29;2;2;2
2019-01-28;5;5;5
2019-01-27;2;2;2
2019-01-26;3;3;3
2019-01-25;2;2;2
2019-01-24;3;4;7
2019-01-23;1;1;1
2019-01-22;2;2;2
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-19;3;6;6
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;2;4;4
2019-01-15;3;3;3
2019-01-14;2;2;2
2019-01-13;2;5;5
2019-01-12;2;5;5
2019-01-11;2;4;5
2019-01-10;2;3;3
2019-01-09;1;3;3
2019-01-08;2;3;4
2019-01-07;4;4;4
2019-01-06;2;2;3
2019-01-05;6;7;7
2019-01-04;5;6;6
2019-01-03;2;3;3
2019-01-02;3;3;3
2019-01-01;3;3;3
2018-12-31;3;5;6
2018-12-30;3;5;5
2018-12-29;3;3;5
2018-12-28;3;5;7
2018-12-27;2;7;7
2018-12-26;1;1;1
2018-12-25;2;5;5
2018-12-24;1;1;1
2018-12-23;2;5;5
2018-12-22;2;2;3
2018-12-21;4;5;5
2018-12-20;1;1;1
2018-12-19;2;5;5
2018-12-18;2;2;2
2018-12-17;2;4;4
2018-12-16;4;6;8
2018-12-15;1;1;1
2018-12-14;3;5;6
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-09;1;4;4
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-06;1;3;3
2018-12-05;2;2;2
2018-12-04;1;1;1
2018-12-03;2;5;5
2018-12-02;4;6;7
2018-12-01;1;1;1
2018-11-30;3;3;6
2018-11-29;1;1;1
2018-11-28;2;8;9
2018-11-27;1;1;1
2018-11-24;2;2;2
2018-11-22;5;5;5
2018-11-21;2;4;4
2018-11-20;8;8;9
2018-11-19;3;3;3
2018-11-18;3;3;3
2018-11-17;2;2;2
2018-11-16;28;28;28
2018-11-15;2;3;4
2018-11-14;2;2;2
2018-11-13;2;2;2
2018-11-12;3;3;3
2018-11-11;5;5;5
2018-11-10;9;9;9
2018-11-08;5;5;5
2018-11-07;5;5;6
2018-11-05;3;3;3
2018-11-04;9;10;10
2018-11-03;9;9;10
2018-11-02;3;5;6
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-29;1;3;3
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-25;1;1;1
2018-10-22;1;1;1
2018-10-21;1;4;4
2018-10-20;2;4;5
2018-10-19;3;6;6
2018-10-18;3;6;6
2018-10-17;2;4;4
2018-10-16;1;2;2
2018-10-15;3;4;5
2018-10-14;1;4;6
2018-10-13;1;2;2
2018-10-12;1;2;4
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;3;3;3
2018-10-07;7;8;14
2018-10-06;6;9;9
2018-10-05;3;3;3
2018-10-04;1;4;4
2018-10-03;5;5;5
2018-10-02;11;16;17
2018-10-01;12;12;13
2018-09-30;14;14;17
2018-09-29;22;25;29
2018-09-28;2;5;5
2018-09-26;1;4;4
2018-09-24;2;2;2
2018-09-21;2;5;5
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-15;2;2;3
2018-09-14;1;1;2
2018-09-13;1;1;1
2018-09-11;2;4;5
2018-09-09;3;6;6
2018-09-08;3;3;4
2018-09-06;2;5;5
2018-09-05;3;3;3
2018-09-04;2;2;3
2018-09-03;1;1;1
2018-09-01;1;3;4
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-29;1;4;4
2018-08-28;1;1;1
2018-08-27;1;4;4
2018-08-26;2;5;5
2018-08-25;2;2;2
2018-08-24;1;2;4
2018-08-23;2;5;5
2018-08-22;3;5;6
2018-08-21;1;4;4
2018-08-19;2;4;5
2018-08-18;1;1;1
2018-08-15;2;3;4
2018-08-14;2;2;2
2018-08-13;1;5;5
2018-08-11;2;2;2
2018-08-09;2;2;2
2018-08-08;2;2;2
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;2;2;2
2018-08-04;1;4;4
2018-08-03;1;1;1
2018-08-01;2;2;2
2018-07-31;2;4;5
2018-07-30;1;2;2
2018-07-29;1;2;2
2018-07-28;2;5;5
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;1;2;2
2018-07-24;2;4;5
2018-07-23;1;4;5
2018-07-22;1;3;3
2018-07-21;1;1;1
2018-07-20;1;4;5
2018-07-19;1;2;2
2018-07-18;1;3;3
2018-07-17;4;6;7
2018-07-15;2;5;6
2018-07-13;1;1;1
2018-07-12;2;3;3
2018-07-11;1;4;4
2018-07-10;2;5;5
2018-07-09;1;1;2
2018-07-08;7;10;11
2018-07-06;1;1;1
2018-07-05;15;18;20
2018-07-04;2;3;3
2018-07-02;4;6;6
2018-07-01;2;2;2
2018-06-29;1;3;4
2018-06-28;4;6;7
2018-06-27;1;1;1
2018-06-26;2;2;2
2018-06-25;5;5;6
2018-06-24;3;3;4
2018-06-23;2;2;4
2018-06-22;3;3;3
2018-06-21;3;3;3
2018-06-20;4;4;5
2018-06-19;4;3;5
2018-06-18;4;4;4
2018-06-17;3;4;4
2018-06-16;1;1;1
2018-06-15;4;4;4
2018-06-14;5;4;8
2018-06-13;6;8;14
2018-06-12;7;7;11
2018-06-11;9;6;10
2018-06-10;4;4;4
2018-06-09;3;6;7
2018-06-08;2;2;2
2018-06-07;3;6;6
2018-06-06;2;2;2
2018-06-05;7;7;8
2018-06-04;3;3;3
2018-06-03;2;2;2
2018-06-01;2;2;2
2018-05-31;2;2;2
2018-05-29;3;2;3
2018-05-27;2;2;2
2018-05-26;1;1;1
2018-05-25;1;1;2
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-21;2;2;2
2018-05-19;4;4;4
2018-05-18;2;2;2
2018-05-17;2;2;2
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-14;1;2;2
2018-05-13;3;3;3
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-09;1;1;1
2018-05-08;12;12;14
2018-05-07;1;1;1
2018-05-06;7;7;7
2018-05-05;8;8;8
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;3;3;3
2018-05-01;2;2;2
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;2;2;2
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-15;4;3;4
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;1
2018-04-08;3;3;3
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-04-01;2;2;2
2018-03-31;3;3;4
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;3;3;3
2018-03-25;2;2;2
2018-03-24;4;4;4
2018-03-23;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;3;3;4
2018-03-18;5;5;5
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-08;2;2;3
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-03;3;3;3
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-26;3;3;3
2018-02-25;3;3;3
2018-02-24;1;1;1
2018-02-23;1;1;1
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;3;3;3
2018-02-09;1;1;1
2018-02-07;3;3;3
2018-02-06;1;1;1
2018-02-05;3;2;4
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;3;3;3
2018-01-24;2;2;2
2018-01-23;3;3;4
2018-01-22;2;2;2
2018-01-21;2;2;2
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;2;2;2
2018-01-16;3;3;3
2018-01-15;1;1;1
2018-01-14;2;2;2
2018-01-13;3;3;3
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-10;2;2;2
2018-01-09;4;4;4
2018-01-07;3;3;3
2018-01-06;2;2;2
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;2;3;3
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;2;2;2
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-20;1;1;1
2017-12-19;2;2;2
2017-12-18;3;3;3
2017-12-17;2;2;3
2017-12-16;2;2;2
2017-12-15;3;3;3
2017-12-14;2;2;2
2017-12-13;1;1;1
2017-12-12;2;3;3
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-12-03;1;1;1
2017-12-02;2;2;2
2017-11-30;2;1;2
2017-11-28;1;1;1
2017-11-26;3;3;3
2017-11-25;3;3;3
2017-11-24;4;4;4
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;3;3;3
2017-11-15;3;3;3
2017-11-14;1;1;1
2017-11-12;2;2;2
2017-11-11;2;2;2
2017-11-09;2;2;2
2017-11-08;3;3;4
2017-11-07;1;1;1
2017-11-06;2;2;2
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;3;4;4
2017-11-02;2;2;2
2017-11-01;1;1;1
2017-10-31;2;2;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;3;3;4
2017-10-19;2;2;2
2017-10-18;3;3;3
2017-10-17;2;2;2
2017-10-16;1;1;2
2017-10-15;1;1;1
2017-10-14;3;3;3
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;2;2;2
2017-10-07;2;2;2
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;2;2;2
2017-09-30;2;2;3
2017-09-29;2;2;2
2017-09-27;1;1;1
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;2;2;2
2017-09-23;2;2;2
2017-09-21;2;2;2
2017-09-20;3;3;3
2017-09-19;2;2;2
2017-09-18;40;40;40
2017-09-17;2;2;2
2017-09-16;2;2;2
2017-09-15;2;2;2
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-06;4;4;4
2017-09-04;1;1;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-26;2;2;2
2017-08-25;1;1;2
2017-08-24;2;2;2
2017-08-23;3;3;3
2017-08-22;4;4;4
2017-08-20;1;1;1
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;3;3;3
2017-08-16;3;3;3
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;3;3;3
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-07-31;2;2;2
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-26;1;1;1
2017-07-25;3;3;3
2017-07-24;3;3;3
2017-07-23;1;1;1
2017-07-22;2;2;2
2017-07-21;2;2;4
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;2;2;3
2017-07-17;1;1;1
2017-07-16;3;3;3
2017-07-15;2;2;2
2017-07-14;4;4;4
2017-07-13;1;1;2
2017-07-12;5;5;5
2017-07-10;2;2;2
2017-07-09;1;1;3
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-01;3;3;4
2017-06-28;6;6;6
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;2
2017-06-23;2;2;2
2017-06-22;3;3;3
2017-06-20;4;5;5
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;2;2;2
2017-06-15;2;2;2
2017-06-14;3;3;4
2017-06-13;1;1;1
2017-06-12;2;2;2
2017-06-11;3;3;3
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-02;2;2;2
2017-06-01;3;3;3
2017-05-31;1;1;1
2017-05-30;2;2;2
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-14;5;5;5
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;3;3;11
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;2;2;2
2017-04-20;3;3;3
2017-04-19;1;1;1
2017-04-18;3;3;3
2017-04-17;1;1;1
2017-04-15;2;2;2
2017-04-14;4;4;4
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;3;3;3
2017-04-05;1;2;2
2017-04-03;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;4;4;4
2017-03-26;4;4;6
2017-03-25;3;3;3
2017-03-24;5;5;5
2017-03-21;2;2;2
2017-03-19;4;4;4
2017-03-18;4;4;4
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;2
2017-03-13;3;3;3
2017-03-12;3;3;3
2017-03-11;1;1;1
2017-03-10;1;1;1
2017-03-05;1;1;1
2017-03-04;3;3;3
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;2;2;2
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;3;3;5
2017-02-21;1;1;1
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;3;3;3
2017-02-12;4;4;4
2017-02-11;1;1;1
2017-02-10;2;2;4
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-05;1;1;1
2017-02-04;2;2;2
2017-02-02;1;1;1
2017-01-29;1;1;1
2017-01-28;3;2;5
2017-01-27;2;1;2
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-13;1;1;1
2017-01-11;1;1;1
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;4
2016-12-29;1;1;1
2016-12-26;1;1;1
2016-12-20;1;1;1
2016-12-16;1;1;2
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-07;1;1;1
2016-12-02;1;1;1
2016-11-28;2;2;2
2016-11-27;3;2;6
