﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-25;1;1;1
2022-11-07;2;2;2
2021-05-05;1;1;1
2020-10-30;1;1;1
2020-09-24;1;1;1
2020-03-13;2;2;2
2019-11-16;1;1;1
2019-04-01;1;1;12
2019-02-10;1;1;1
2019-02-07;1;1;1
2019-02-03;2;2;2
2019-02-02;2;2;2
2019-01-31;2;2;2
2019-01-29;1;1;1
2019-01-28;4;4;4
2019-01-26;2;2;2
2019-01-25;3;2;3
2019-01-24;2;2;2
2019-01-23;6;6;6
2019-01-22;95;95;685
2019-01-21;111;116;571
2019-01-20;126;142;945
2019-01-19;106;117;857
2019-01-18;135;146;820
2019-01-17;151;154;1030
2019-01-16;139;140;1023
2019-01-15;121;130;731
2019-01-14;120;124;708
2019-01-13;133;132;741
2019-01-12;126;126;1026
2019-01-11;138;143;751
2019-01-10;132;122;747
2019-01-09;155;186;1099
2019-01-08;129;146;1050
2019-01-07;148;154;992
2019-01-06;143;141;880
2019-01-05;123;129;876
2019-01-04;125;132;872
2019-01-03;129;132;981
2019-01-02;162;164;940
2019-01-01;80;90;614
2018-12-31;105;109;841
2018-12-30;116;121;830
2018-12-29;104;113;761
2018-12-28;112;124;623
2018-12-27;125;129;664
2018-12-26;113;117;781
2018-12-25;116;126;667
2018-12-24;113;115;787
2018-12-23;104;112;667
2018-12-22;98;97;490
2018-12-21;92;89;676
2018-12-20;105;107;875
2018-12-19;101;91;560
2018-12-18;80;72;434
2018-12-17;83;94;375
2018-12-16;140;142;877
2018-12-15;118;129;656
2018-12-14;92;97;477
2018-12-13;77;84;509
2018-12-12;95;93;636
2018-12-11;88;92;392
2018-12-10;73;76;331
2018-12-09;143;155;729
2018-12-08;84;88;528
2018-12-07;84;86;402
2018-12-06;76;78;592
2018-12-05;95;99;561
2018-12-04;88;89;434
2018-12-03;104;109;507
2018-12-02;115;120;630
2018-12-01;90;90;474
2018-11-30;99;102;624
2018-11-29;80;81;568
2018-11-28;88;96;567
2018-11-27;70;58;489
2018-11-26;86;84;531
2018-11-25;110;114;796
2018-11-24;57;60;373
2018-11-23;63;61;539
2018-11-22;79;84;574
2018-11-21;86;83;410
2018-11-20;79;80;442
2018-11-19;93;91;603
2018-11-18;100;106;593
2018-11-17;87;83;416
2018-11-16;86;84;456
2018-11-15;82;84;488
2018-11-14;62;56;222
2018-11-13;68;64;368
2018-11-12;92;80;640
2018-11-11;82;75;642
2018-11-10;79;69;310
2018-11-09;66;59;305
2018-11-08;61;60;286
2018-11-07;69;73;259
2018-11-06;86;79;394
2018-11-05;72;73;465
2018-11-04;63;60;334
2018-11-03;51;51;379
2018-11-02;56;62;346
2018-11-01;57;59;364
2018-10-31;65;62;460
2018-10-30;45;48;247
2018-10-29;75;74;310
2018-10-28;76;81;423
2018-10-27;57;56;303
2018-10-26;51;55;199
2018-10-25;50;50;145
2018-10-24;64;65;368
2018-10-23;62;59;364
2018-10-22;65;67;425
2018-10-21;61;67;319
2018-10-20;51;53;245
2018-10-19;21;20;116
2018-10-18;59;59;402
2018-10-17;81;78;396
2018-10-16;50;51;292
2018-10-15;55;55;190
2018-10-14;54;57;213
2018-10-13;61;57;221
2018-10-12;51;49;229
2018-10-11;60;60;314
2018-10-10;57;56;153
2018-10-09;51;51;247
2018-10-08;49;51;134
2018-10-07;52;53;356
2018-10-06;57;55;245
2018-10-05;59;59;245
2018-10-04;53;59;271
2018-10-03;59;59;184
2018-10-02;49;49;250
2018-10-01;64;65;345
2018-09-30;50;50;301
2018-09-29;57;56;363
2018-09-28;54;54;399
2018-09-27;52;50;270
2018-09-26;47;50;362
2018-09-25;45;47;257
2018-09-24;60;63;308
2018-09-23;63;61;320
2018-09-22;42;41;314
2018-09-21;46;45;192
2018-09-20;49;46;165
2018-09-19;55;56;245
2018-09-18;57;52;300
2018-09-17;72;73;278
2018-09-16;50;52;223
2018-09-15;45;45;199
2018-09-14;61;61;183
2018-09-13;76;76;357
2018-09-12;64;64;257
2018-09-11;79;79;375
2018-09-10;71;68;356
2018-09-09;90;91;631
2018-09-08;73;72;345
2018-09-07;45;45;185
2018-09-06;60;57;260
2018-09-05;48;45;172
2018-09-04;43;42;144
2018-09-03;68;66;328
2018-09-02;60;60;356
2018-09-01;62;64;336
2018-08-31;50;49;143
2018-08-30;72;72;408
2018-08-29;66;67;248
2018-08-28;53;52;245
2018-08-27;61;65;218
2018-08-26;77;81;436
2018-08-25;61;67;348
2018-08-24;51;52;202
2018-08-23;73;79;534
2018-08-22;77;77;367
2018-08-21;69;68;395
2018-08-20;104;102;455
2018-08-19;81;79;474
2018-08-18;80;77;400
2018-08-17;89;85;481
2018-08-16;98;95;497
2018-08-15;44;43;171
2018-08-14;67;63;244
2018-08-13;70;69;277
2018-08-12;77;74;377
2018-08-11;47;47;186
2018-08-10;61;59;277
2018-08-09;53;56;266
2018-08-08;75;70;332
2018-08-07;28;26;134
2018-08-06;25;26;176
2018-08-05;18;16;81
2018-08-04;7;7;28
2018-08-03;15;15;61
2018-08-02;22;20;119
2018-08-01;24;24;89
2018-07-31;14;14;63
2018-07-30;25;24;176
2018-07-29;14;14;58
2018-07-28;29;31;216
2018-07-27;19;18;139
2018-07-26;25;23;112
2018-07-25;16;15;74
2018-07-24;10;10;52
2018-07-23;17;16;66
2018-07-22;9;9;75
2018-07-21;11;11;42
2018-07-20;8;8;34
2018-07-19;13;12;84
2018-07-18;10;9;27
2018-07-17;15;14;83
2018-07-16;22;20;99
2018-07-15;16;16;76
2018-07-14;27;25;132
2018-07-13;18;18;103
2018-07-12;19;19;118
2018-07-11;17;17;75
2018-07-10;20;20;54
2018-07-09;18;17;96
2018-07-08;17;16;132
2018-07-07;22;21;143
2018-07-06;14;14;108
2018-07-05;19;16;76
2018-07-04;15;15;72
2018-07-03;15;14;249
2018-07-02;27;26;190
2018-07-01;16;16;130
2018-06-30;19;19;194
2018-06-29;19;18;62
2018-06-28;21;18;102
2018-06-27;19;18;91
2018-06-26;12;12;92
2018-06-25;18;16;100
2018-06-24;18;18;74
2018-06-23;25;25;129
2018-06-22;15;15;113
2018-06-21;24;25;146
2018-06-20;18;16;65
2018-06-19;36;35;153
2018-06-18;19;21;172
2018-06-17;16;15;71
2018-06-16;13;13;80
2018-06-15;13;13;69
2018-06-14;23;22;102
2018-06-13;24;22;112
2018-06-12;10;10;57
2018-06-11;18;17;96
2018-06-10;15;13;72
2018-06-09;20;18;123
2018-06-08;26;26;107
2018-06-07;22;21;103
2018-06-06;20;19;154
2018-06-05;30;28;175
2018-06-04;24;20;86
2018-06-03;22;22;192
2018-06-02;23;23;145
2018-06-01;17;15;93
2018-05-31;27;16;100
2018-05-30;14;13;73
2018-05-29;47;42;311
2018-05-28;33;28;238
2018-05-27;22;22;247
2018-05-26;14;14;60
2018-05-25;27;25;125
2018-05-24;31;31;111
2018-05-23;35;35;117
2018-05-22;33;32;346
2018-05-21;24;23;93
2018-05-20;20;20;87
2018-05-19;19;19;89
2018-05-18;18;17;102
2018-05-17;36;35;162
2018-05-16;33;33;149
2018-05-15;22;20;159
2018-05-14;23;23;108
2018-05-13;24;24;140
2018-05-12;19;17;79
2018-05-11;20;20;127
2018-05-10;23;22;165
2018-05-09;20;25;205
2018-05-08;38;38;155
2018-05-07;37;37;207
2018-05-06;27;27;92
2018-05-05;29;29;94
2018-05-04;27;27;236
2018-05-03;28;28;195
2018-05-02;33;34;241
2018-05-01;27;26;236
2018-04-30;27;22;154
2018-04-29;18;17;51
2018-04-28;16;17;78
2018-04-27;23;21;157
2018-04-26;25;25;105
2018-04-25;27;24;120
2018-04-24;22;22;198
2018-04-23;27;25;121
2018-04-22;20;20;131
2018-04-21;11;11;56
2018-04-20;35;34;190
2018-04-19;23;19;90
2018-04-18;25;23;139
2018-04-17;24;24;79
2018-04-16;19;20;86
2018-04-15;27;26;129
2018-04-14;16;15;39
2018-04-13;20;19;69
2018-04-12;31;29;108
2018-04-11;16;15;75
2018-04-10;28;28;133
2018-04-09;21;21;108
2018-04-08;34;31;238
2018-04-07;24;24;96
2018-04-06;16;15;72
2018-04-05;32;30;222
2018-04-04;28;27;168
2018-04-03;29;30;93
2018-04-02;33;30;137
2018-04-01;33;34;202
2018-03-31;24;24;134
2018-03-30;16;16;60
2018-03-29;41;41;254
2018-03-28;25;25;197
2018-03-27;33;34;169
2018-03-26;31;32;134
2018-03-25;36;34;205
2018-03-24;33;32;182
2018-03-23;37;37;192
2018-03-22;67;66;482
2018-03-21;28;28;95
2018-03-20;35;35;223
2018-03-19;32;30;172
2018-03-18;45;44;267
2018-03-17;36;38;195
2018-03-16;28;26;141
2018-03-15;28;30;129
2018-03-14;34;34;185
2018-03-13;36;35;213
2018-03-12;30;30;237
2018-03-11;40;38;276
2018-03-10;33;33;141
2018-03-09;30;30;157
2018-03-08;21;17;174
2018-03-07;24;24;166
2018-03-06;36;34;374
2018-03-05;24;26;301
2018-03-04;52;55;560
2018-03-03;24;23;80
2018-03-02;33;33;225
2018-03-01;43;39;307
2018-02-28;40;41;437
2018-02-27;30;29;171
2018-02-26;45;42;397
2018-02-25;33;30;319
2018-02-24;30;24;261
2018-02-23;34;29;136
2018-02-22;45;42;349
2018-02-21;19;20;109
2018-02-20;35;36;158
2018-02-19;30;29;175
2018-02-18;20;18;213
2018-02-17;35;32;203
2018-02-16;29;28;140
2018-02-15;23;33;247
2018-02-14;30;36;370
2018-02-13;28;27;126
2018-02-12;24;22;148
2018-02-11;34;34;189
2018-02-10;31;31;124
2018-02-09;26;25;143
2018-02-08;47;44;223
2018-02-07;18;18;74
