﻿Дата;Хосты;Посетители;Хиты
2021-04-11;2;2;12
2021-04-08;3;3;12
2021-04-05;3;3;12
2021-04-02;5;5;12
2021-03-30;4;4;12
2021-03-27;4;4;12
2021-03-24;5;5;11
2021-03-21;2;2;12
2021-03-18;2;2;12
2021-03-15;2;2;12
2021-03-12;2;2;12
2021-03-11;1;1;1
2021-03-09;3;3;13
2021-03-06;3;3;12
2021-03-03;3;3;11
2021-02-28;4;4;12
2021-02-25;4;4;12
2021-02-22;2;2;12
2021-02-19;4;4;12
2021-02-16;2;2;12
2021-02-13;2;2;12
2021-02-10;3;3;12
2021-02-07;2;2;12
2021-02-04;3;3;12
2021-02-01;3;3;12
2021-01-29;2;2;12
2021-01-26;2;2;5
2021-01-23;2;2;11
2021-01-20;2;2;12
2021-01-17;3;3;14
2021-01-14;3;3;8
2021-01-11;1;1;12
2021-01-08;4;4;11
2021-01-05;1;1;12
2021-01-02;1;1;12
2020-12-30;1;1;20
2020-12-27;1;1;12
2020-12-24;1;1;12
2020-12-21;2;2;12
2020-12-18;1;1;12
2020-12-15;2;2;12
2020-12-12;1;1;12
2020-12-09;2;2;12
2020-12-06;2;2;12
2020-12-03;1;1;12
2020-11-30;1;1;12
2020-11-27;2;2;18
2020-11-24;1;1;10
2020-11-21;1;1;15
2020-11-18;3;3;8
2020-11-15;1;1;12
2020-11-12;1;1;10
2020-11-09;3;3;28
2020-11-06;1;1;12
2020-11-03;1;1;12
2020-10-31;2;2;12
2020-10-28;1;1;5
2020-10-25;1;1;4
2020-10-22;1;1;12
2020-10-19;2;2;9
2020-10-16;2;2;12
2020-10-13;2;2;6
2020-10-10;1;1;7
2020-10-07;2;2;11
2020-10-05;2;2;2
2020-10-01;2;2;22
2020-09-28;2;2;23
2020-09-15;2;2;3
2020-03-13;1;1;1
2020-02-07;1;1;1
2019-09-28;4;4;7
2019-08-18;1;1;2
2019-07-23;1;1;1
2019-01-26;1;1;3
2019-01-12;1;1;1
2018-11-20;1;1;2
2018-09-16;1;1;1
2018-06-28;1;1;1
2018-06-25;1;1;1
2018-05-28;1;1;1
2018-04-05;1;1;1
2018-02-21;1;1;1
2017-12-24;1;1;1
2017-10-16;1;1;1
2017-08-15;1;1;1
2017-07-28;1;1;1
2017-07-17;1;1;1
2017-06-28;1;1;1
2017-04-04;1;1;1
2017-03-18;1;1;1
2017-03-08;1;1;1
2017-03-05;1;1;1
2017-03-03;1;1;1
2017-02-25;2;2;2
2017-01-25;1;1;1
2017-01-17;1;1;1
2017-01-12;1;1;1
2016-12-28;1;1;4
2016-11-30;1;1;2
2016-11-28;1;1;1
2016-11-25;1;1;1
2016-11-02;1;1;3
2016-10-13;1;1;1
2016-10-09;2;2;2
2016-10-06;1;1;1
2016-10-05;1;1;3
2016-09-29;1;1;1
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-07;1;1;1
2016-09-04;1;1;1
2016-08-29;1;1;1
2016-08-23;1;1;1
2016-08-21;1;1;1
2016-08-15;3;3;4
2016-08-14;1;1;1
2016-08-10;1;1;2
2016-08-09;1;1;1
2016-07-23;1;1;1
2016-07-18;1;1;1
2016-07-13;1;1;2
2016-07-10;1;1;1
2016-06-15;1;1;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;2;2;2
2016-05-24;1;1;1
2016-05-18;1;1;4
2016-05-16;1;1;1
2016-04-20;1;1;2
2016-04-13;2;2;2
2016-03-27;1;1;1
2016-03-23;1;1;2
2016-03-20;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-04;2;2;2
2016-02-27;1;1;1
2016-02-25;1;1;1
2016-02-24;1;1;2
2016-02-20;1;1;1
2016-02-07;1;1;1
2016-02-02;1;1;1
2016-01-30;1;1;1
2016-01-27;1;1;3
2016-01-17;1;1;1
2016-01-15;1;1;1
2015-12-30;2;2;3
2015-12-29;1;1;1
2015-12-25;1;1;1
2015-12-17;1;1;1
2015-12-07;2;2;2
2015-12-02;1;1;4
2015-11-05;1;1;1
2015-11-04;1;1;1
2015-10-16;1;1;1
2015-10-07;1;1;1
2015-09-09;1;1;2
2015-08-12;1;1;1
2015-08-05;1;1;1
2015-07-22;1;1;1
2015-07-19;1;1;1
2015-07-15;1;1;1
2015-07-12;1;1;1
2015-06-17;1;1;1
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-20;2;2;3
2015-05-03;1;1;1
2015-04-22;1;1;1
2015-04-07;1;1;1
2015-04-01;1;1;1
2015-03-26;1;1;1
2015-03-25;1;1;3
2015-03-22;2;2;4
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-02-25;1;1;1
2015-02-24;1;1;5
2015-02-16;2;2;2
2015-02-07;1;1;2
2015-01-28;1;1;3
2015-01-14;1;1;1
2015-01-09;1;1;1
2015-01-08;1;1;1
2014-12-31;1;1;2
2014-12-29;2;2;2
2014-12-23;2;2;2
2014-12-13;1;1;1
2014-12-07;1;1;1
2014-12-04;1;1;1
2014-12-03;4;4;5
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-11-05;1;1;1
2014-10-26;1;1;1
2014-10-25;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-11;1;1;1
2014-10-09;1;1;1
2014-10-08;1;1;3
2014-10-06;1;1;1
2014-09-29;1;1;2
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;1
2014-09-10;1;1;4
2014-08-13;1;1;2
2014-08-10;1;1;1
2014-08-01;2;2;2
2014-07-17;1;1;1
2014-07-16;1;1;3
2014-07-12;1;1;1
2014-06-30;1;1;3
2014-06-20;1;1;1
2014-06-19;1;1;1
2014-06-18;1;1;2
2014-06-15;1;1;2
2014-06-13;1;1;1
2014-05-27;1;1;4
2014-05-26;1;1;1
2014-05-23;1;1;1
2014-05-22;1;1;1
2014-05-21;1;1;1
2014-04-30;2;2;2
2014-04-23;2;2;2
2014-04-08;1;1;1
2014-03-29;1;1;1
2014-03-26;1;1;2
2014-03-15;1;1;1
2014-03-11;1;1;1
2014-03-10;1;1;1
2014-02-28;1;1;1
2014-02-26;1;1;2
2014-02-25;1;1;1
2014-02-23;2;2;8
2014-02-21;1;1;1
2014-02-15;2;2;2
2014-02-05;2;2;2
2014-01-29;1;1;3
2014-01-26;1;1;2
2014-01-15;1;1;1
2014-01-13;1;1;1
2014-01-11;1;1;2
2014-01-10;1;1;1
2014-01-08;1;1;2
2014-01-06;1;1;1
2014-01-05;1;1;1
2014-01-01;1;1;2
2013-12-30;1;1;1
2013-12-28;1;1;1
2013-12-24;1;1;1
2013-12-21;1;1;1
2013-12-19;1;1;1
2013-12-17;2;2;2
2013-12-16;1;1;2
2013-12-11;1;1;1
2013-12-08;1;1;3
2013-12-05;1;1;1
2013-12-04;2;2;3
2013-12-02;1;1;1
2013-11-25;1;1;1
2013-11-22;1;1;1
2013-11-21;1;1;1
2013-11-18;1;1;1
2013-11-17;3;3;7
2013-11-14;1;1;1
2013-11-10;2;2;3
2013-11-08;1;1;1
2013-11-06;1;1;1
2013-10-29;2;2;3
2013-10-25;1;1;1
2013-10-21;1;1;1
2013-10-20;1;1;6
2013-10-17;1;1;1
2013-10-12;1;1;1
2013-10-09;1;1;2
2013-10-06;1;1;1
2013-10-03;2;1;2
2013-10-01;1;1;11
2013-09-27;2;2;4
2013-09-25;1;1;1
2013-09-24;1;1;1
2013-09-22;1;1;1
2013-09-15;1;1;2
2013-09-14;1;1;1
2013-09-11;1;1;2
2013-09-10;1;1;1
2013-08-21;1;1;2
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-13;1;1;2
2013-08-08;1;1;3
2013-08-04;1;1;1
2013-07-30;1;1;3
2013-07-18;1;1;11
2013-07-17;1;1;3
2013-07-09;1;1;1
2013-07-04;1;1;1
2013-07-03;1;1;1
2013-07-01;1;1;1
2013-06-29;1;1;1
2013-06-26;2;2;4
2013-06-24;4;4;11
2013-06-19;2;2;4
2013-06-04;1;1;3
2013-05-29;1;1;1
2013-05-26;1;1;1
2013-05-24;1;1;2
2013-05-22;1;1;3
2013-05-19;3;3;3
2013-05-17;1;1;1
2013-05-13;1;1;1
2013-05-10;1;1;1
2013-05-08;1;1;1
2013-05-06;2;2;2
2013-05-04;1;1;1
2013-05-02;1;1;3
2013-04-30;1;1;3
2013-04-29;1;1;3
2013-04-28;1;1;1
2013-04-27;1;1;1
2013-04-26;1;1;1
2013-04-25;7;7;10
2013-04-24;5;5;5
