﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2024-01-27;2;2;2
2023-01-18;1;1;1
2021-04-18;11;11;16
2021-04-12;2;2;3
2020-09-24;1;1;1
2020-07-08;1;1;1
2019-11-27;2;2;2
2019-09-28;1;1;1
2019-04-12;1;1;1
2019-03-19;2;2;2
2019-02-11;1;1;1
2019-02-10;1;1;1
2019-02-07;1;1;1
2019-02-03;1;1;1
2019-01-29;1;1;1
2018-12-15;1;1;1
2018-12-01;1;1;1
2018-11-26;1;1;1
2018-11-12;1;1;1
2018-08-22;1;1;1
2018-08-20;2;2;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-13;3;3;3
2018-08-12;3;3;7
2018-08-11;5;5;5
2018-08-10;2;2;2
2018-08-08;11;11;12
2018-08-06;3;3;4
2018-08-01;1;1;1
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-23;3;3;3
2018-07-16;2;2;2
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-09;2;2;2
2018-07-05;1;1;1
2018-06-25;4;4;4
2018-06-24;1;1;1
2018-06-18;2;2;2
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-12;2;2;2
2018-06-11;2;2;2
2018-06-10;3;2;4
2018-06-09;12;14;23
2018-06-08;28;30;53
2018-06-07;23;23;36
2018-06-06;15;15;27
2018-06-05;24;24;34
2018-06-04;31;31;61
2018-06-03;19;20;32
2018-06-02;17;17;29
2018-06-01;20;20;20
2018-05-31;33;32;77
2018-05-30;19;19;34
2018-05-29;19;21;38
2018-05-28;19;19;52
2018-05-27;9;9;13
2018-05-26;21;21;29
2018-05-25;19;19;36
2018-05-24;25;25;40
2018-05-23;31;32;93
2018-05-22;28;28;68
2018-05-21;27;27;54
2018-05-20;12;12;19
2018-05-19;11;11;17
2018-05-18;41;43;86
2018-05-17;26;25;85
2018-05-16;22;24;42
2018-05-15;22;25;69
2018-05-14;22;22;36
2018-05-13;12;12;22
2018-05-12;19;19;29
2018-05-11;34;33;65
2018-05-10;38;39;93
2018-05-09;13;13;18
2018-05-08;19;18;40
2018-05-07;27;27;53
2018-05-06;18;19;28
2018-05-05;17;17;27
2018-05-04;12;13;23
2018-05-03;23;23;37
2018-05-02;26;25;38
2018-05-01;16;16;32
2018-04-30;21;21;28
2018-04-29;29;28;51
2018-04-28;14;13;17
2018-04-27;19;19;32
2018-04-26;23;22;47
2018-04-25;30;30;44
2018-04-24;43;45;67
2018-04-23;34;35;51
2018-04-22;29;29;39
2018-04-21;29;29;40
2018-04-20;23;23;27
2018-04-19;26;26;36
2018-04-18;40;37;62
2018-04-17;34;34;52
2018-04-16;33;34;50
2018-04-15;25;25;32
2018-04-14;26;26;34
2018-04-13;28;25;44
2018-04-12;34;34;52
2018-04-11;46;46;112
2018-04-10;38;37;46
2018-04-09;23;23;33
2018-04-08;25;25;35
2018-04-07;19;19;29
2018-04-06;25;25;35
2018-04-05;29;30;54
2018-04-04;32;33;60
2018-04-03;33;33;51
2018-04-02;25;25;60
2018-04-01;26;26;36
2018-03-31;22;21;57
2018-03-30;37;37;61
2018-03-29;30;30;49
2018-03-28;36;36;68
2018-03-27;35;35;107
2018-03-26;37;37;58
2018-03-25;31;32;65
2018-03-24;29;29;49
2018-03-23;34;34;61
2018-03-22;45;45;87
2018-03-21;35;36;63
2018-03-20;41;41;99
2018-03-19;36;36;84
2018-03-18;32;32;87
2018-03-17;34;34;62
2018-03-16;34;32;68
2018-03-15;43;43;63
2018-03-14;51;51;107
2018-03-13;39;39;84
2018-03-12;43;43;65
2018-03-11;26;26;40
2018-03-10;44;43;63
2018-03-09;28;28;46
2018-03-08;26;25;42
2018-03-07;25;26;28
2018-03-06;50;50;75
2018-03-05;46;47;72
2018-03-04;32;32;44
2018-03-03;28;28;32
2018-03-02;39;39;64
2018-03-01;38;38;66
2018-02-28;47;47;64
2018-02-27;35;35;45
2018-02-26;42;44;64
2018-02-25;33;33;46
2018-02-24;22;23;30
2018-02-23;42;45;70
2018-02-22;38;38;65
2018-02-21;29;29;40
2018-02-20;41;41;58
2018-02-19;54;55;87
2018-02-18;32;31;57
2018-02-17;81;81;173
2018-02-16;41;41;52
2018-02-15;40;40;58
2018-02-14;75;76;112
2018-02-13;42;42;66
2018-02-12;42;42;72
2018-02-11;32;33;46
2018-02-10;36;37;61
2018-02-09;51;52;76
2018-02-08;70;69;106
2018-02-07;57;57;85
2018-02-06;58;58;88
2018-02-05;59;60;108
2018-02-04;40;40;62
2018-02-03;44;44;67
2018-02-02;50;50;102
2018-02-01;54;54;97
2018-01-31;50;51;89
2018-01-30;45;44;75
2018-01-29;69;69;158
2018-01-28;54;53;82
2018-01-27;50;50;73
2018-01-26;67;66;117
2018-01-25;63;63;100
2018-01-24;69;70;132
2018-01-23;75;75;122
2018-01-22;115;116;204
2018-01-21;53;53;82
2018-01-20;62;62;987
2018-01-19;72;71;121
2018-01-18;77;78;125
2018-01-17;65;65;137
2018-01-16;67;68;118
2018-01-15;61;61;111
2018-01-14;68;67;111
2018-01-13;51;53;80
2018-01-12;51;51;75
2018-01-11;51;50;93
2018-01-10;54;55;119
2018-01-09;67;67;111
2018-01-08;57;57;99
2018-01-07;54;54;116
2018-01-06;80;81;159
2018-01-05;58;57;98
2018-01-04;53;54;98
2018-01-03;54;54;124
2018-01-02;49;51;102
2018-01-01;52;52;65
2017-12-31;25;25;34
2017-12-30;39;39;75
2017-12-29;37;37;53
2017-12-28;41;41;116
2017-12-27;25;25;31
2017-12-26;27;26;61
2017-12-25;27;27;56
2017-12-24;48;49;115
2017-12-23;22;22;32
2017-12-22;26;26;34
2017-12-21;50;50;84
2017-12-20;28;27;64
2017-12-19;33;33;59
2017-12-18;30;30;65
2017-12-17;32;32;73
2017-12-16;36;36;46
2017-12-15;4;4;6
2017-12-14;48;48;101
2017-12-13;23;23;42
2017-12-12;22;22;38
2017-12-11;35;36;69
2017-12-10;38;40;70
2017-12-09;36;36;75
2017-12-08;37;38;68
2017-12-07;32;32;72
2017-12-06;44;46;119
2017-12-05;30;30;73
2017-12-04;47;47;104
2017-12-03;51;51;100
2017-12-02;43;44;66
2017-12-01;23;25;44
2017-11-30;36;36;74
2017-11-29;35;35;77
2017-11-28;31;31;49
2017-11-27;47;47;83
2017-11-26;35;34;78
2017-11-25;44;44;100
2017-11-24;23;23;34
2017-11-23;26;26;63
2017-11-22;35;35;69
2017-11-21;49;49;64
2017-11-20;51;52;82
2017-11-19;31;31;39
2017-11-18;38;36;67
2017-11-17;47;47;88
2017-11-16;34;34;55
2017-11-15;29;28;35
2017-11-14;27;27;47
2017-11-13;34;34;63
2017-11-12;51;51;71
2017-11-11;40;40;56
2017-11-10;33;33;49
2017-11-09;66;69;97
2017-11-08;45;45;87
2017-11-07;42;41;60
2017-11-06;50;51;86
2017-11-05;35;35;56
2017-11-04;47;47;65
2017-11-03;31;31;49
2017-11-02;36;37;68
2017-11-01;44;44;74
2017-10-31;45;44;59
2017-10-30;39;38;48
2017-10-29;34;33;45
2017-10-28;35;35;54
2017-10-27;47;47;56
2017-10-26;36;37;64
2017-10-25;33;34;47
2017-10-24;32;32;51
2017-10-23;34;34;48
2017-10-22;30;30;45
2017-10-21;33;34;54
2017-10-20;32;32;46
2017-10-19;23;23;35
2017-10-18;32;33;45
2017-10-17;30;30;50
2017-10-16;34;34;58
2017-10-15;33;33;40
2017-10-14;51;51;102
2017-10-13;44;44;75
2017-10-12;52;52;140
2017-10-11;41;42;67
2017-10-10;47;47;90
2017-10-09;40;41;114
2017-10-08;30;30;73
2017-10-07;36;37;52
2017-10-06;25;24;91
