﻿Дата;Хосты;Посетители;Хиты
2024-06-01;1;1;3
2024-05-29;1;1;3
2024-05-26;1;1;3
2024-05-23;1;1;3
2024-05-20;1;1;3
2024-05-17;1;1;3
2024-05-14;1;1;3
2024-05-11;2;2;3
2024-05-08;1;1;3
2024-05-05;1;1;3
2024-05-02;1;1;3
2024-04-29;3;3;4
2024-04-27;1;1;1
2024-04-26;3;3;4
2024-04-23;2;2;3
2024-04-20;2;2;3
2024-04-17;3;3;4
2024-04-14;1;1;3
2024-04-11;1;1;3
2024-04-08;2;2;3
2024-04-05;2;2;3
2024-04-02;1;1;3
2024-03-30;1;1;3
2024-03-27;1;1;3
2024-03-24;5;5;5
2024-03-21;1;1;3
2024-03-18;2;2;3
2024-03-15;3;3;3
2024-03-12;2;2;3
2024-03-09;1;1;3
2024-03-06;1;1;3
2024-03-03;1;1;3
2024-02-29;2;2;3
2024-02-23;1;1;1
2024-01-23;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-11-14;2;2;2
2023-11-05;1;1;1
2023-11-01;1;1;2
2023-10-31;1;1;3
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-10;1;1;1
2023-08-31;1;1;2
2023-07-25;1;1;2
2023-07-23;1;1;1
2023-07-14;1;1;1
2023-06-16;1;1;1
2023-06-03;1;1;1
2023-04-16;1;1;1
2023-04-05;1;1;1
2023-03-23;2;2;2
2023-03-21;1;1;1
2023-03-20;1;1;2
2023-03-16;2;2;4
2023-03-03;1;1;2
2023-02-14;1;1;2
2023-02-08;1;1;1
2023-01-18;1;1;2
2022-12-24;1;1;1
2022-11-25;1;1;3
2022-11-17;1;1;1
2022-11-13;1;1;3
2022-11-02;1;1;2
2022-10-29;1;1;1
2022-10-14;1;1;1
2022-09-11;1;1;1
2022-08-14;1;1;1
2022-08-08;1;1;1
2022-07-06;1;1;1
2022-06-04;1;1;1
2022-05-02;1;1;2
2022-03-30;1;1;2
2022-02-25;1;1;1
2022-02-23;1;1;1
2022-01-28;1;1;2
2021-12-31;1;1;2
2021-12-03;1;1;1
2021-11-04;1;1;3
2021-10-07;1;1;4
2021-09-16;1;1;1
2021-09-07;1;1;2
2021-08-05;1;1;1
2021-08-02;1;1;1
2021-07-04;1;1;2
2021-06-21;1;1;2
2021-06-05;1;1;2
2021-06-02;1;1;2
2021-06-01;1;1;2
2021-05-16;1;1;1
2021-05-11;1;1;1
2021-05-09;1;1;2
2021-05-05;1;1;1
2021-05-04;1;1;1
2021-04-30;1;1;2
2021-04-27;1;1;1
2021-03-31;1;1;2
2021-03-09;1;1;1
2021-03-01;1;1;2
2021-02-09;1;1;1
2021-01-27;1;1;2
2021-01-08;1;1;1
2020-12-29;1;1;3
2020-12-08;2;2;2
2020-12-02;1;1;1
2020-11-30;2;2;2
2020-11-29;1;1;4
2020-10-30;1;1;2
2020-09-30;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-08-29;1;1;2
2020-07-30;1;1;1
2020-07-29;1;1;2
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-06-29;1;1;4
2020-06-25;1;1;1
2020-05-30;1;1;1
2020-04-29;1;1;1
2020-03-30;1;1;1
2020-02-28;1;1;1
2020-02-18;1;1;1
2020-01-28;1;1;1
2020-01-05;1;1;1
2019-12-28;1;1;1
2019-11-28;1;1;1
2019-10-29;1;1;1
2019-09-29;1;1;1
2019-08-30;1;1;1
2019-08-03;1;1;1
2019-07-30;1;1;1
2019-06-30;1;1;1
2019-06-24;1;1;1
2019-06-19;1;1;1
2019-06-16;1;1;1
2019-06-09;1;1;1
2019-05-31;1;1;1
2019-05-22;1;1;1
2019-05-01;1;1;1
2019-04-01;1;1;1
2019-03-03;1;1;1
2019-02-13;1;1;5
2019-02-12;1;1;5
2019-02-07;1;1;1
2019-02-02;1;1;1
2019-01-10;1;1;1
2019-01-04;1;1;1
2018-12-06;1;1;1
2018-11-14;1;1;1
2018-11-06;1;1;1
2018-10-23;1;1;1
2018-10-20;1;1;1
2018-10-05;1;1;1
2018-09-17;2;2;2
2018-09-04;1;1;1
2018-09-02;1;1;1
2018-08-15;1;1;1
2018-08-02;2;2;2
2018-07-17;1;1;1
2018-05-30;1;1;1
2018-05-22;1;1;1
2018-03-29;1;1;1
2018-02-22;1;1;1
2017-12-22;1;1;1
2017-12-19;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-08-10;2;2;2
2017-06-15;1;1;1
2017-04-21;1;1;1
2017-04-11;1;1;1
2017-03-01;1;1;1
2017-02-17;1;1;1
2017-02-09;1;1;3
2017-01-23;1;1;2
2017-01-21;1;1;1
2016-12-24;1;1;1
2016-12-03;1;1;1
2016-11-26;1;1;1
2016-11-19;1;1;1
2016-10-31;1;1;1
2016-10-29;1;1;1
2016-10-05;1;1;1
2016-10-01;1;1;1
2016-09-27;1;1;1
2016-09-20;1;1;2
2016-09-14;1;1;1
2016-09-03;1;1;1
2016-08-16;1;1;1
2016-08-06;1;1;1
2016-07-16;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-06-24;1;1;1
2016-06-17;1;1;1
2016-06-15;1;1;1
2016-06-11;1;1;1
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-04-22;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-03-19;1;1;1
2016-02-20;1;1;1
2016-02-07;1;1;1
2016-01-30;1;1;1
2016-01-28;1;1;1
2016-01-23;1;1;1
2015-12-31;1;1;1
2015-12-26;1;1;1
2015-11-28;1;1;1
2015-11-25;1;1;1
2015-10-31;1;1;1
2015-10-03;1;1;1
2015-09-27;1;1;1
2015-09-05;1;1;1
2015-08-08;1;1;1
2015-08-02;1;1;1
2015-07-11;1;1;1
2015-06-21;1;1;1
2015-06-13;1;1;2
2015-05-16;1;1;1
2015-05-14;1;1;1
2015-04-18;1;1;2
2015-04-03;1;1;12
2015-03-23;2;2;2
2015-03-21;1;1;1
2015-02-23;1;1;1
2015-02-21;1;1;2
2015-02-15;1;1;1
2015-02-02;1;1;1
2015-01-26;1;1;1
2015-01-25;2;2;2
2015-01-24;1;1;2
2015-01-23;1;1;1
2015-01-22;2;2;2
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-13;1;1;1
2015-01-08;3;3;4
2014-12-31;1;1;1
2014-12-28;3;3;3
2014-12-27;2;2;3
2014-12-23;1;1;1
2014-12-22;1;1;2
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-29;1;1;1
2014-11-05;1;1;1
2014-11-01;1;1;2
2014-10-30;1;1;1
2014-10-25;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-09;2;2;2
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-10-04;1;1;2
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-24;1;1;1
2014-09-22;1;1;1
2014-09-21;1;1;1
2014-09-13;4;4;4
2014-09-06;1;1;1
2014-08-09;1;1;1
2014-07-26;1;1;1
2014-07-12;1;1;1
2014-06-29;1;1;1
2014-06-15;1;1;1
2014-06-14;1;1;2
2014-06-12;1;1;2
2014-06-07;1;1;1
2014-05-24;1;1;1
2014-05-22;1;1;1
2014-05-17;1;1;2
2014-04-19;1;1;2
2014-03-31;1;1;1
2014-03-28;1;1;1
2014-03-22;1;1;3
2014-03-19;1;1;1
2014-03-16;1;1;1
2014-03-11;1;1;1
2014-02-22;1;1;1
2014-02-15;2;2;3
2014-02-14;2;2;2
2014-01-25;1;1;1
2014-01-17;1;1;1
2013-12-30;1;1;1
2013-12-28;1;1;1
2013-12-25;1;1;1
2013-12-22;1;1;1
2013-12-21;1;1;1
2013-12-10;1;1;1
2013-11-30;1;1;2
2013-11-23;1;1;1
2013-11-16;1;1;1
2013-11-02;1;1;2
2013-10-31;1;1;2
2013-10-27;1;1;1
2013-10-22;1;1;1
2013-10-18;1;1;1
2013-10-07;1;1;1
2013-10-05;1;1;2
2013-10-04;1;1;1
2013-09-30;1;1;107
2013-09-18;2;2;2
2013-09-17;1;1;1
2013-09-14;1;1;1
2013-09-07;1;1;2
2013-08-10;2;2;3
2013-08-04;1;1;1
2013-07-18;1;1;2
2013-07-16;1;1;1
2013-07-15;1;1;2
2013-07-13;1;1;1
2013-07-02;1;1;1
2013-06-24;1;1;1
2013-06-15;1;1;2
2013-06-12;1;1;1
2013-06-11;1;1;1
2013-06-06;1;1;1
2013-05-26;1;1;1
2013-05-18;1;1;1
2013-05-15;1;1;1
2013-04-29;1;1;1
2013-04-20;1;1;1
2013-04-09;1;1;1
2013-04-04;1;1;1
2013-03-28;1;1;1
2013-03-27;1;1;2
2013-03-23;1;1;1
2013-03-20;1;1;1
2013-03-11;1;1;1
2013-03-10;1;1;1
2013-03-09;1;1;1
2013-03-06;1;1;1
2013-03-05;2;2;2
2013-03-03;1;1;1
2013-02-28;1;1;1
2013-02-26;1;1;1
2013-02-23;1;1;1
2013-02-22;1;1;1
2013-02-18;1;1;1
2013-02-16;1;1;1
2013-02-14;2;2;2
2013-02-12;2;2;2
2013-02-11;1;1;1
2013-02-10;2;2;2
2013-02-09;2;2;2
2013-02-07;1;1;1
2013-02-04;1;1;1
2013-02-02;1;1;1
2013-01-29;1;1;1
2013-01-28;1;1;1
2013-01-24;1;1;1
2013-01-20;1;1;1
2013-01-14;1;1;1
2013-01-13;1;1;1
2013-01-10;3;3;3
2013-01-09;2;2;2
2013-01-04;1;1;1
2012-12-31;1;1;2
2012-12-28;1;1;1
2012-12-27;2;2;2
2012-12-25;1;1;1
2012-12-23;1;1;3
2012-12-22;1;1;1
2012-12-13;1;1;1
2012-12-09;1;1;1
2012-12-07;1;1;1
2012-11-29;1;1;1
2012-11-28;1;1;1
2012-11-27;1;1;1
2012-11-16;1;1;1
2012-11-15;2;2;2
2012-11-09;1;1;1
2012-11-05;1;1;1
2012-10-30;2;2;2
2012-10-26;1;1;1
2012-10-18;1;1;1
2012-10-15;1;1;1
2012-10-03;1;1;1
2012-09-28;1;1;1
2012-09-27;1;1;1
2012-09-03;1;1;1
2012-08-25;1;1;1
2012-08-21;2;2;2
2012-08-16;1;1;1
2012-08-06;1;1;1
2012-08-02;1;1;1
2012-08-01;1;1;1
2012-07-31;2;2;2
2012-07-18;1;1;1
2012-07-13;1;1;1
2012-07-04;1;1;1
2012-07-03;1;1;2
2012-07-02;1;1;1
2012-07-01;1;1;1
2012-06-25;1;1;1
2012-06-24;1;1;1
2012-06-20;2;2;3
2012-06-18;1;1;1
2012-06-04;1;1;1
2012-06-01;1;1;1
2012-05-31;2;2;2
2012-05-30;1;1;1
2012-05-18;1;1;1
2012-05-17;2;2;2
2012-05-13;1;1;1
2012-05-11;1;1;1
2012-05-10;1;1;1
2012-05-08;1;1;1
2012-05-07;2;2;2
2012-05-05;1;1;1
2012-05-03;1;1;1
2012-05-02;2;2;2
2012-04-27;3;3;3
2012-04-22;1;1;1
2012-04-19;2;2;2
2012-04-14;1;1;1
2012-04-13;1;1;1
2012-04-09;1;1;1
2012-04-04;1;1;1
2012-04-02;1;1;1
2012-03-31;1;1;1
2012-03-24;1;1;1
2012-03-23;1;1;1
2012-03-19;1;1;1
2012-03-17;1;1;1
2012-03-13;1;1;1
2012-03-10;1;1;1
2012-03-09;1;1;1
2012-03-05;1;1;1
2012-03-04;1;1;1
2012-02-28;2;2;2
2012-02-25;1;1;1
2012-02-24;1;1;1
2012-02-23;2;2;2
2012-02-22;1;1;1
2012-02-20;1;1;1
2012-02-18;1;1;1
2012-02-15;2;2;2
2012-02-14;1;1;3
2012-02-13;2;2;2
2012-02-12;1;1;1
2012-02-11;1;1;1
2012-02-09;1;1;2
2012-02-06;1;1;1
2012-02-05;2;2;3
2012-02-04;1;1;2
2012-02-02;1;1;1
2012-02-01;1;1;1
2012-01-30;1;1;1
2012-01-29;1;1;1
2012-01-25;1;1;1
2012-01-22;2;2;2
2012-01-21;1;1;1
2012-01-18;1;1;1
2012-01-14;2;2;4
2012-01-04;1;1;1
2012-01-02;2;2;2
2011-12-31;1;1;3
2011-12-28;2;2;3
2011-12-27;1;1;1
2011-12-26;1;1;1
2011-12-23;2;2;2
2011-12-20;1;1;1
2011-12-17;1;1;1
2011-12-14;3;3;6
2011-12-13;3;3;4
2011-12-11;1;1;2
2011-12-10;1;1;14
2011-12-09;2;4;35
2011-12-06;1;1;1
2011-12-03;2;2;7
2011-12-01;1;1;1
2011-11-30;1;1;1
2011-11-29;2;2;2
2011-11-27;1;1;1
2011-11-26;2;2;2
2011-11-24;2;2;4
2011-11-22;1;1;1
2011-11-21;1;1;1
2011-11-20;1;1;1
2011-11-19;1;1;1
2011-11-18;2;2;2
2011-11-17;1;1;1
2011-11-16;4;4;4
2011-11-15;2;2;16
2011-11-14;1;1;1
2011-11-11;1;1;1
2011-11-10;1;1;1
2011-11-08;1;1;1
2011-11-03;3;3;3
2011-11-01;1;1;1
2011-10-31;1;1;1
2011-10-29;1;1;1
2011-10-28;1;1;3
2011-10-27;1;2;2
2011-10-24;1;1;6
2011-10-20;2;2;2
2011-10-18;1;1;1
2011-10-16;1;1;1
2011-10-14;1;1;1
2011-10-13;1;1;1
2011-10-11;3;3;3
2011-10-10;3;3;3
2011-10-09;1;1;1
2011-10-07;1;1;1
2011-10-05;1;1;1
2011-09-29;1;1;1
2011-09-28;1;1;1
2011-09-27;2;2;2
2011-09-22;2;2;2
2011-09-19;1;1;1
2011-09-08;1;1;1
2011-09-05;1;1;1
2011-09-03;1;1;1
2011-08-24;1;1;1
2011-07-27;1;1;1
2011-07-15;1;1;1
2011-07-12;1;1;1
2011-07-10;1;1;2
2011-07-07;1;1;1
2011-07-06;1;1;1
2011-07-02;1;1;1
2011-06-30;2;2;2
2011-06-25;1;1;1
2011-06-23;1;1;1
2011-06-22;1;1;1
2011-06-20;1;1;1
2011-06-16;1;1;1
2011-06-11;1;1;1
2011-05-30;1;1;1
2011-05-26;1;1;1
2011-05-22;2;2;3
2011-05-11;1;1;1
2011-05-07;2;2;2
2011-05-02;2;2;8
2011-04-26;1;1;1
2011-04-20;2;2;4
2011-04-19;2;2;2
2011-04-18;1;1;1
2011-04-16;1;1;1
2011-04-13;1;1;1
2011-04-09;1;1;1
2011-04-08;1;1;1
2011-04-04;2;2;2
2011-04-03;2;2;2
2011-04-01;5;5;6
2011-03-31;2;2;2
2011-03-29;2;2;2
2011-03-27;2;2;3
2011-03-25;3;3;4
2011-03-24;3;3;5
2011-03-23;2;2;2
2011-03-20;3;3;3
2011-03-19;1;1;4
2011-03-18;1;1;1
2011-03-16;1;1;1
2011-03-15;2;2;3
2011-03-14;2;2;4
2011-03-12;1;1;1
2011-03-11;5;6;7
2011-03-10;2;3;5
2011-03-09;1;2;16
2011-03-08;1;1;1
2011-03-07;1;1;1
2011-03-06;2;3;7
2011-03-04;1;1;1
2011-03-03;1;1;1
2011-03-02;1;1;2
2011-03-01;1;1;8
2011-02-28;1;2;4
2011-02-27;1;1;3
2011-02-26;2;2;2
2011-02-23;2;2;4
2011-02-22;3;5;9
2011-02-21;1;1;2
2011-02-20;2;2;3
