﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-03-08;1;1;2
2019-10-30;1;1;1
2019-07-13;1;1;1
2019-07-10;1;1;1
2019-07-02;2;2;3
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-13;1;1;2
2019-06-12;1;1;5
2019-06-08;2;2;3
2019-06-07;1;1;4
2019-06-06;1;1;3
2019-06-04;1;1;1
2019-06-03;2;2;16
2019-04-18;1;1;1
2019-04-12;1;1;1
2019-04-11;1;1;1
2018-07-03;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;1
2018-06-26;1;1;4
2018-06-25;1;1;1
2018-06-24;2;2;3
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-19;2;2;2
2018-06-17;1;1;1
2018-06-15;1;1;2
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;5;5;6
2018-06-09;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;2
2018-06-04;4;4;10
2018-06-03;1;1;1
2018-06-02;2;2;2
2018-06-01;2;2;2
2018-05-31;1;1;6
2018-05-30;1;1;1
2018-05-29;4;4;4
2018-05-28;2;2;2
2018-05-25;3;3;9
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;2;2;2
2018-05-21;1;1;1
2018-05-18;3;3;3
2018-05-17;1;1;1
2018-05-15;3;3;3
2018-05-14;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-07;1;1;1
2018-05-06;2;2;2
2018-05-05;2;2;2
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-04-30;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-23;2;2;2
2018-04-22;1;1;2
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;4;4;6
2018-04-11;2;2;3
2018-04-09;1;1;1
2018-04-08;1;1;1
2018-04-06;1;1;1
2018-04-04;3;3;3
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;3;3;3
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-23;1;1;1
2018-03-21;1;1;1
2018-03-20;2;2;22
2018-03-19;9;9;13
2018-03-18;7;7;10
2018-03-17;2;2;3
2018-03-15;2;2;3
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-12;3;3;5
2018-03-11;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;6
2018-03-03;2;2;2
2018-03-01;1;1;1
2018-02-26;1;1;1
2018-02-24;1;1;2
2018-02-23;2;2;2
2018-02-21;2;2;5
2018-02-20;1;1;2
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-16;4;4;5
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;3
2018-02-11;1;1;1
2018-02-10;3;3;4
2018-02-09;1;1;1
2018-02-08;2;2;2
2018-02-07;2;2;2
2018-02-05;4;4;5
2018-02-03;1;1;2
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-24;1;1;1
2018-01-21;1;1;1
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-15;1;1;1
2018-01-14;3;3;8
2018-01-13;1;1;1
2018-01-11;4;4;4
2018-01-09;1;1;1
2018-01-08;2;2;3
2018-01-07;1;1;1
2018-01-06;2;2;3
2018-01-05;1;1;1
2018-01-04;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-29;2;2;2
2017-12-27;2;2;2
2017-12-26;1;1;1
2017-12-22;3;3;3
2017-12-19;1;1;1
2017-12-17;3;3;3
2017-12-15;3;3;3
2017-12-14;1;1;1
2017-12-13;4;4;4
2017-12-12;3;3;7
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-09;3;3;3
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-04;3;1;9
2017-12-03;3;3;3
2017-12-02;3;3;3
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-27;2;2;3
2017-11-25;2;2;2
2017-11-23;2;2;9
2017-11-22;1;1;1
2017-11-21;3;3;3
2017-11-20;3;3;3
2017-11-19;1;1;1
2017-11-17;2;2;2
2017-11-16;3;3;3
2017-11-13;4;4;6
2017-11-12;2;2;5
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;4;4;4
2017-11-06;3;3;3
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;3;3;3
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;2;2;2
2017-10-29;3;3;3
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;4;4;7
2017-10-25;3;4;4
2017-10-24;2;2;2
2017-10-23;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;3
2017-10-19;3;3;4
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;4;4;5
2017-10-11;2;2;2
2017-10-10;2;2;3
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;4
2017-10-06;6;6;8
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;2
2017-09-20;4;4;4
2017-09-19;1;1;4
2017-09-18;1;1;1
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;2;2;4
2017-09-13;1;1;1
2017-09-12;2;2;2
2017-09-11;1;1;22
2017-09-10;3;3;17
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-06;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;6
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-24;2;2;2
2017-08-23;1;1;1
2017-08-21;2;2;2
2017-08-20;3;3;5
2017-08-19;1;1;1
2017-08-18;1;1;4
2017-08-17;1;1;1
2017-08-16;3;3;3
2017-08-15;4;4;5
2017-08-14;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;5
2017-08-10;1;1;1
2017-08-09;5;5;7
2017-08-08;1;1;1
2017-08-07;3;3;10
2017-08-06;1;1;1
2017-08-05;2;2;3
2017-08-03;1;1;1
2017-08-02;2;2;2
2017-07-31;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;2
2017-07-25;1;1;1
2017-07-24;2;2;2
2017-07-23;1;1;1
2017-07-20;4;4;5
2017-07-19;4;4;4
2017-07-18;4;4;4
2017-07-17;1;1;1
2017-07-16;2;2;4
2017-07-15;1;1;1
2017-07-14;2;2;3
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;6;6;23
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-05;1;1;1
2017-07-04;3;3;3
2017-07-03;4;4;4
2017-07-01;2;2;3
2017-06-30;2;2;2
2017-06-28;2;2;3
2017-06-26;2;2;4
2017-06-25;4;4;5
2017-06-24;2;2;2
2017-06-23;2;2;4
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-19;1;1;2
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;4;4;6
2017-06-15;3;3;6
2017-06-14;19;18;24
2017-06-13;25;26;31
2017-06-12;20;24;24
2017-06-11;16;20;20
2017-06-10;18;18;31
2017-06-09;23;23;23
2017-06-08;18;20;21
2017-06-07;19;22;23
2017-06-06;22;24;24
2017-06-05;18;22;22
2017-06-04;6;6;6
2017-06-02;3;3;4
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-29;3;3;3
2017-05-28;7;7;7
2017-05-27;1;1;5
2017-05-26;1;1;1
2017-05-24;4;4;4
2017-05-22;6;6;7
2017-05-21;4;4;8
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;7;7;8
2017-05-17;21;24;26
2017-05-16;19;20;22
2017-05-15;22;23;24
2017-05-14;19;20;22
2017-05-13;15;19;20
2017-05-12;19;20;20
2017-05-11;23;23;23
2017-05-10;21;21;24
2017-05-09;21;22;22
2017-05-08;21;23;24
2017-05-07;21;23;27
2017-05-06;16;18;24
2017-05-05;17;17;18
2017-05-04;20;21;21
2017-05-03;18;21;21
2017-05-02;23;23;23
2017-05-01;21;23;25
2017-04-30;19;20;21
2017-04-29;17;18;20
2017-04-28;22;22;25
2017-04-27;26;26;26
2017-04-26;22;23;24
2017-04-25;20;24;24
2017-04-24;23;23;27
2017-04-23;22;21;22
2017-04-22;11;12;12
2017-04-21;8;8;11
2017-04-20;3;3;3
2017-04-19;19;19;19
2017-04-18;20;21;21
2017-04-17;21;23;32
2017-04-16;21;21;22
2017-04-15;17;18;18
2017-04-14;12;12;43
