﻿Дата;Хосты;Посетители;Хиты
2018-07-11;1;1;1
2017-12-19;3;3;3
2017-12-18;3;3;6
2017-12-17;3;3;3
2017-12-16;6;6;6
2017-12-15;1;1;2
2017-12-13;2;2;2
2017-12-12;3;3;3
2017-12-10;3;3;3
2017-12-09;2;2;2
2017-12-08;2;2;2
2017-12-07;1;1;1
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-04;4;4;4
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;6;5;6
2017-11-30;4;4;4
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;3;3;3
2017-11-26;2;2;2
2017-11-25;5;5;5
2017-11-24;6;6;6
2017-11-23;5;5;18
2017-11-22;2;2;2
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-16;2;2;2
2017-11-15;3;3;5
2017-11-14;3;3;3
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;5;5;5
2017-11-08;1;1;2
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-02;2;2;2
2017-11-01;2;2;4
2017-10-30;3;3;3
2017-10-29;1;1;1
2017-10-26;3;3;6
2017-10-25;1;1;1
2017-10-23;3;3;3
2017-10-22;2;1;5
2017-10-21;3;4;7
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;3;3;4
2017-10-17;3;3;3
2017-10-16;4;4;6
2017-10-15;1;1;4
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;6;6;7
2017-10-08;8;8;10
2017-10-07;5;5;5
2017-10-06;2;2;2
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;2;2;2
2017-10-01;2;2;2
2017-09-28;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;2;2;3
2017-09-20;2;2;2
