﻿Дата;Хосты;Посетители;Хиты
2023-11-16;1;1;1
2022-11-07;2;2;2
2018-09-24;1;1;1
2017-09-25;1;1;1
2017-09-20;1;1;1
2017-09-14;1;1;1
2017-06-25;1;1;8
2017-04-01;2;2;3
2017-03-26;2;2;2
2017-03-23;14;13;30
2017-03-22;122;117;226
2017-03-21;104;103;162
2017-03-20;107;108;303
2017-03-19;158;157;528
2017-03-18;144;145;348
2017-03-17;136;136;278
2017-03-16;123;122;254
2017-03-15;120;119;253
2017-03-14;88;85;186
2017-03-13;157;157;334
2017-03-12;227;227;440
2017-03-11;228;229;525
2017-03-10;192;192;389
2017-03-09;191;195;411
2017-03-08;201;203;343
2017-03-07;132;124;244
2017-03-06;135;138;269
2017-03-05;195;194;425
2017-03-04;210;208;353
2017-03-03;168;170;349
2017-03-02;122;121;217
2017-03-01;130;129;233
2017-02-28;146;146;314
2017-02-27;168;169;262
2017-02-26;208;204;370
2017-02-25;225;225;441
2017-02-24;228;232;369
2017-02-23;248;249;387
2017-02-22;176;181;338
2017-02-21;127;125;251
2017-02-20;105;108;215
2017-02-19;184;185;364
2017-02-18;166;165;393
2017-02-17;135;137;311
2017-02-16;114;114;275
2017-02-15;134;136;314
2017-02-14;110;106;223
2017-02-13;146;147;343
2017-02-12;150;153;426
2017-02-11;164;167;348
2017-02-10;152;150;327
2017-02-09;148;148;327
2017-02-08;174;172;356
2017-02-07;127;127;359
2017-02-06;117;120;319
2017-02-05;140;141;272
2017-02-04;162;165;357
2017-02-03;1511;1536;2060
2017-02-02;1047;1051;1603
2017-02-01;366;369;708
2017-01-31;281;293;534
2017-01-30;80;85;193
2017-01-29;96;96;300
2017-01-28;101;105;258
2017-01-27;94;98;232
2017-01-26;98;101;237
2017-01-25;87;89;177
2017-01-24;105;105;263
2017-01-23;123;122;325
2017-01-22;122;121;328
2017-01-21;115;114;328
2017-01-20;112;112;195
2017-01-19;111;107;239
2017-01-18;144;135;265
2017-01-17;107;102;209
2017-01-16;104;104;176
2017-01-15;115;119;278
2017-01-14;188;180;409
2017-01-13;162;161;339
2017-01-12;143;142;402
2017-01-11;190;187;355
2017-01-10;262;258;614
2017-01-09;341;340;653
2017-01-08;231;236;603
2017-01-07;204;204;330
2017-01-06;149;153;289
2017-01-05;165;163;330
2017-01-04;152;151;384
2017-01-03;83;86;344
2017-01-02;105;106;258
2017-01-01;88;86;186
2016-12-31;57;57;147
2016-12-30;64;65;107
2016-12-29;55;57;116
2016-12-28;48;54;183
2016-12-27;43;47;218
2016-12-26;44;46;126
2016-12-25;56;54;80
2016-12-24;64;62;102
2016-12-23;59;60;142
2016-12-22;78;81;153
2016-12-21;91;91;216
2016-12-20;101;100;234
2016-12-19;79;79;187
2016-12-18;145;142;268
2016-12-17;111;119;244
2016-12-16;258;260;540
2016-12-15;214;210;308
2016-12-14;153;149;368
2016-12-13;34;34;114
2016-12-12;68;68;138
2016-12-11;35;33;66
2016-12-10;49;48;88
2016-12-09;26;27;56
2016-12-08;54;53;152
2016-12-07;56;52;140
2016-12-06;176;177;286
2016-12-05;153;157;267
2016-12-04;363;369;611
2016-12-03;60;58;179
2016-12-02;51;52;114
2016-12-01;261;266;600
2016-11-30;26;23;153
2016-11-29;68;66;132
2016-11-28;41;40;101
2016-11-27;15;15;33
2016-11-26;30;29;86
