﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-06;1;1;1
2021-07-01;1;1;1
2021-03-19;1;1;1
2021-03-17;1;1;1
2021-03-14;1;1;1
2021-03-12;6;6;6
2021-03-10;2;2;2
2021-03-09;4;4;15
2021-03-08;5085;5066;44735
2021-03-07;8009;8060;104447
2021-03-06;7863;7887;91521
2021-03-05;7567;7567;85540
2021-03-04;7566;7602;79676
2021-03-03;7517;7525;72460
2021-03-02;6255;6289;64172
2021-03-01;4394;4391;34849
2021-02-28;3805;3801;31933
2021-02-27;3963;3969;26456
2021-02-26;4025;4030;27628
2021-02-25;4524;4534;25827
2021-02-24;4956;4937;39599
2021-02-23;4607;4605;43990
2021-02-22;4761;4762;40740
2021-02-21;4756;4748;44557
2021-02-20;4863;4869;44042
2021-02-19;4705;4726;40017
2021-02-18;5125;5129;33780
2021-02-17;5525;5531;37579
2021-02-16;5033;5054;39541
2021-02-15;4496;4523;32110
2021-02-14;4655;4663;32615
2021-02-13;4851;4866;35458
2021-02-12;5140;5157;40435
2021-02-11;5410;5439;40347
2021-02-10;5610;5614;47288
2021-02-09;5484;5477;39959
2021-02-08;5634;5635;50697
2021-02-07;6141;6127;54830
2021-02-06;6046;6054;50553
2021-02-05;6148;6151;52266
2021-02-04;5926;5925;47521
2021-02-03;5799;5795;46752
2021-02-02;5754;5756;50384
2021-02-01;5918;5958;52894
2021-01-31;6326;6365;51145
2021-01-30;6007;6041;46957
2021-01-29;5143;5202;36182
2021-01-28;5362;5374;43135
2021-01-27;6813;6851;59231
2021-01-26;3062;3070;22060
