﻿Дата;Хосты;Посетители;Хиты
2024-05-04;3941;3878;9578
2024-05-03;3880;3836;9417
2024-05-02;4001;3978;9804
2024-05-01;3864;3822;9484
2024-04-30;4030;3990;9766
2024-04-29;3693;3643;8859
2024-04-28;3534;3501;8706
2024-04-27;3421;3398;8646
2024-04-26;3278;3244;8031
2024-04-25;3392;3329;8691
2024-04-24;3200;3159;7720
2024-04-23;3096;3098;7907
2024-04-22;2978;2952;7390
2024-04-21;3057;3043;7600
2024-04-20;3223;3214;7723
2024-04-19;3391;3358;8827
2024-04-18;3293;3294;8023
2024-04-17;3480;3476;8637
2024-04-16;3453;3471;8528
2024-04-15;3487;3450;8823
2024-04-14;3394;3348;8584
2024-04-13;3606;3573;9099
2024-04-12;4398;4421;10795
2024-04-11;4857;4853;11909
2024-04-10;4127;4111;10427
2024-04-09;3751;3740;9158
2024-04-08;4188;4157;10163
2024-04-07;4077;4062;9644
2024-04-06;4129;4102;10103
2024-04-05;4225;4226;11073
2024-04-04;4400;4363;10666
2024-04-03;4680;4641;11640
2024-04-02;4624;4556;10990
2024-04-01;4896;4871;12277
2024-03-31;4358;4319;10325
2024-03-30;4277;4238;10344
2024-03-29;4419;4365;10753
2024-03-28;4213;4192;9831
2024-03-27;4287;4237;10147
2024-03-26;3893;3872;8953
2024-03-25;3952;3912;9318
2024-03-24;4339;4338;10801
2024-03-23;4030;3993;9620
2024-03-22;3756;3715;8879
2024-03-21;4011;3910;9370
2024-03-20;4016;3958;9560
2024-03-19;4000;3970;9169
2024-03-18;4099;4072;9532
2024-03-17;4525;4494;10356
2024-03-16;4106;4061;9259
2024-03-15;3734;3691;8426
2024-03-14;3822;3803;8962
2024-03-13;3832;3794;8845
2024-03-12;4107;4066;9667
2024-03-11;4355;4301;9584
2024-03-10;4598;4519;10674
2024-03-09;4842;4836;11048
2024-03-08;4771;4753;11239
2024-03-07;4774;4737;10888
2024-03-06;4388;4349;9881
2024-03-05;5099;5068;11422
2024-03-04;5101;5063;11491
2024-03-03;5134;5100;11803
2024-03-02;4304;4262;9595
2024-03-01;5117;5102;11557
2024-02-29;5393;5369;12143
2024-02-28;5309;5312;12088
2024-02-27;5342;5291;11708
2024-02-26;5165;5145;11380
2024-02-25;5001;4969;11410
2024-02-24;5298;5266;12291
2024-02-23;5510;5495;12863
2024-02-22;5622;5598;12844
2024-02-21;5347;5290;12165
2024-02-20;5604;5573;12696
2024-02-19;5290;5271;12418
2024-02-18;5201;5217;12009
2024-02-17;5323;5269;12582
2024-02-16;5448;5423;12760
2024-02-15;5258;5279;12409
2024-02-14;5285;5243;11780
2024-02-13;5580;5514;12513
2024-02-12;5900;5845;13267
2024-02-11;6331;6308;14791
2024-02-10;5994;5952;13886
2024-02-09;5622;5588;13109
2024-02-08;5723;5703;13703
2024-02-07;5360;5331;12868
2024-02-06;5300;5264;12213
2024-02-05;5532;5502;12702
2024-02-04;5795;5748;12898
2024-02-03;6069;6007;13536
2024-02-02;6131;6110;14617
2024-02-01;6132;6098;14642
2024-01-31;6291;6243;14978
2024-01-30;6346;6347;14668
2024-01-29;6067;6055;14388
2024-01-28;6256;6235;15049
2024-01-27;5835;5846;13910
2024-01-26;5913;5820;13946
2024-01-25;5438;5407;12725
2024-01-24;5887;5859;14069
2024-01-23;5855;5877;14058
2024-01-22;5461;5410;13226
2024-01-21;5762;5740;13678
2024-01-20;5771;5784;14226
2024-01-19;5574;5516;13808
2024-01-18;5618;5591;13477
2024-01-17;5692;5671;13756
2024-01-16;5876;5821;14480
2024-01-15;5798;5687;13793
2024-01-14;5794;5820;13919
2024-01-13;5691;5645;13621
2024-01-12;5783;5755;13825
2024-01-11;6174;6130;14418
2024-01-10;6093;6048;13997
2024-01-09;6460;6418;15159
2024-01-08;6505;6528;15450
2024-01-07;6462;6412;15156
2024-01-06;6607;6589;15466
2024-01-05;6594;6581;15618
2024-01-04;6524;6530;15631
2024-01-03;6910;6872;16395
2024-01-02;7246;7241;16840
2024-01-01;6446;6408;14769
2023-12-31;6474;6432;14946
2023-12-30;7005;6970;16434
2023-12-29;7211;7209;17466
2023-12-28;7452;7416;18256
2023-12-27;6904;6900;16335
2023-12-26;7031;6987;16598
2023-12-25;6602;6600;15851
2023-12-24;6434;6408;15094
2023-12-23;6744;6711;15923
2023-12-22;6837;6813;16512
2023-12-21;6414;6359;14774
2023-12-20;6707;6743;16191
2023-12-19;6594;6604;15669
2023-12-18;7000;6947;16761
2023-12-17;6890;6880;17008
2023-12-16;6851;6855;16959
2023-12-15;6333;6335;15243
2023-12-14;6468;6441;15080
2023-12-13;6432;6430;15353
2023-12-12;6189;6160;14886
2023-12-11;6454;6425;15588
2023-12-10;6882;6894;16557
2023-12-09;6325;6279;15339
2023-12-08;6206;6177;15148
2023-12-07;6413;6384;15603
2023-12-06;5753;5695;13576
2023-12-05;5759;5691;14034
2023-12-04;5814;5775;14224
2023-12-03;5455;5424;13107
2023-12-02;6435;6388;15798
2023-12-01;6475;6455;15435
2023-11-30;6819;6762;16261
2023-11-29;6786;6760;16316
2023-11-28;7003;6953;16625
2023-11-27;6777;6778;16512
2023-11-26;6786;6765;16209
2023-11-25;6667;6633;16383
2023-11-24;6677;6609;16291
2023-11-23;6635;6586;16033
2023-11-22;6720;6667;16296
2023-11-21;7055;7032;16895
2023-11-20;7002;6954;17201
2023-11-19;6785;6751;16533
2023-11-18;6494;6524;16096
2023-11-17;6162;6149;14677
2023-11-16;6294;6287;15663
2023-11-15;6197;6115;14884
2023-11-14;5963;5883;14209
2023-11-13;6559;6507;15410
2023-11-12;5899;5866;15088
2023-11-11;6804;6771;16691
2023-11-10;6402;6372;15976
2023-11-09;6533;6499;16621
2023-11-08;6752;6741;16517
2023-11-07;6848;6740;16505
2023-11-06;6116;6023;14462
2023-11-05;6330;6284;15086
2023-11-04;6586;6520;16220
2023-11-03;6548;6496;15862
2023-11-02;6488;6435;15573
2023-11-01;5931;5839;14357
2023-10-31;5996;5966;14235
2023-10-30;5949;5895;14264
2023-10-29;6345;6304;15645
2023-10-28;6053;5990;14722
2023-10-27;5232;5180;12398
2023-10-26;5544;5487;13330
2023-10-25;5243;5145;12651
2023-10-24;5515;5474;13723
2023-10-23;5143;5029;12786
2023-10-22;5115;5060;12643
2023-10-21;5550;5482;13666
2023-10-20;5174;5118;12653
2023-10-19;5074;5029;12243
2023-10-18;5211;5151;12627
2023-10-17;5740;5678;13945
2023-10-16;5378;5314;12984
2023-10-15;5057;5003;12440
2023-10-14;5090;5038;12461
2023-10-13;5050;4963;11881
2023-10-12;5288;5228;12897
2023-10-11;5331;5247;12851
2023-10-10;5292;5232;12745
2023-10-09;5233;5149;12303
2023-10-08;5747;5699;14070
2023-10-07;5647;5569;13691
2023-10-06;5387;5285;12784
2023-10-05;5981;5913;14771
2023-10-04;5769;5650;13525
2023-10-03;5637;5550;13637
2023-10-02;5683;5605;12880
2023-10-01;5794;5680;13948
2023-09-30;5633;5533;13003
2023-09-29;5212;5139;12382
2023-09-28;5097;5044;12052
2023-09-27;5083;5000;12231
2023-09-26;5208;5129;12140
2023-09-25;5752;5643;13907
2023-09-24;5583;5476;13571
2023-09-23;5684;5580;13581
2023-09-22;5688;5576;13586
2023-09-21;5856;5724;13762
2023-09-20;5562;5422;12933
2023-09-19;5677;5581;13571
2023-09-18;5556;5444;13376
2023-09-17;5521;5401;13722
2023-09-16;5728;5596;14201
2023-09-15;5008;4941;12501
2023-09-14;5338;5239;13058
2023-09-13;5433;5303;13319
2023-09-12;5885;5782;13965
2023-09-11;5768;5668;14114
2023-09-10;6102;5980;15424
2023-09-09;6034;5926;14920
2023-09-08;5230;5128;12642
2023-09-07;5097;4989;12601
2023-09-06;5220;5125;12780
2023-09-05;4928;4853;12114
2023-09-04;5322;5261;13319
2023-09-03;5297;5202;12845
2023-09-02;5353;5256;13472
2023-09-01;4988;4882;12147
2023-08-31;4997;4882;11879
2023-08-30;4602;4468;11210
2023-08-29;4542;4464;10854
2023-08-28;4438;4364;10243
2023-08-27;5200;5105;13282
2023-08-26;5003;4924;12857
2023-08-25;4806;4709;11822
2023-08-24;7155;7092;17997
2023-08-23;7398;7299;18361
2023-08-22;7072;6991;17824
2023-08-21;7200;7109;18096
2023-08-20;7728;7636;19700
2023-08-19;7458;7342;18562
2023-08-18;7100;6988;17863
2023-08-17;7705;7580;19268
2023-08-16;7633;7499;19272
2023-08-15;7429;7295;18196
2023-08-14;7165;7053;18418
2023-08-13;7464;7399;19391
2023-08-12;7679;7582;19326
2023-08-11;7841;7752;19915
2023-08-10;8033;7907;19924
2023-08-09;8091;7997;19868
2023-08-08;8418;8301;21376
2023-08-07;9355;9267;23799
2023-08-06;10214;10063;25604
2023-08-05;9542;9418;23960
2023-08-04;9581;9445;23290
2023-08-03;9799;9615;24406
2023-08-02;9341;9159;22863
2023-08-01;8611;8478;22095
2023-07-31;8923;8856;22811
2023-07-30;9634;9556;24895
2023-07-29;9885;9751;25559
2023-07-28;8580;8486;21235
2023-07-27;8723;8620;21519
2023-07-26;8948;8813;22506
2023-07-25;9355;9246;23523
2023-07-24;10293;10194;26201
2023-07-23;10606;10512;26790
2023-07-22;9464;9319;23954
2023-07-21;9535;9362;24112
2023-07-20;10054;9928;25692
2023-07-19;10495;10379;26802
2023-07-18;10645;10501;28009
2023-07-17;9967;9844;25672
2023-07-16;10451;10300;27012
2023-07-15;9988;9843;25836
2023-07-14;10046;9904;25774
2023-07-13;9505;9378;24185
2023-07-12;9692;9575;25077
2023-07-11;8886;8729;22898
2023-07-10;7366;7285;18132
2023-07-09;7728;7661;19223
2023-07-08;7216;7127;18158
2023-07-07;7099;7013;17388
2023-07-06;7563;7467;19036
2023-07-05;8176;8067;20997
2023-07-04;7260;7177;17980
2023-07-03;6804;6680;16714
2023-07-02;7818;7766;19200
2023-07-01;7725;7628;19036
2023-06-30;7567;7496;18707
2023-06-29;7358;7306;17758
2023-06-28;7499;7397;18472
2023-06-27;7575;7460;18500
2023-06-26;7068;7009;17300
2023-06-25;7073;6988;17733
2023-06-24;7244;7171;17667
2023-06-23;7165;7161;17541
2023-06-22;7917;7888;19513
2023-06-21;7621;7574;18513
2023-06-20;7651;7558;18493
2023-06-19;7429;7378;17611
2023-06-18;7499;7382;17931
2023-06-17;7079;7003;17197
2023-06-16;7331;7242;17565
2023-06-15;7476;7374;17834
2023-06-14;7661;7573;18738
2023-06-13;7745;7702;19137
2023-06-12;7844;7753;18999
2023-06-11;8378;8265;21005
2023-06-10;7990;7894;19807
2023-06-09;7909;7849;18831
2023-06-08;7937;7864;19358
2023-06-07;7974;7917;18968
2023-06-06;7882;7862;18962
2023-06-05;7718;7649;18719
2023-06-04;8529;8454;20564
2023-06-03;8130;8079;19716
2023-06-02;7910;7849;19220
2023-06-01;7838;7777;19423
2023-05-31;8206;8141;20141
2023-05-30;8130;8024;19845
2023-05-29;8697;8619;20858
2023-05-28;8841;8746;21828
2023-05-27;8809;8735;21855
2023-05-26;8585;8550;21169
2023-05-25;8303;8243;20193
2023-05-24;8528;8470;20969
2023-05-23;8351;8357;20716
2023-05-22;8450;8388;20665
2023-05-21;7002;6974;13978
2023-05-20;7321;7255;14492
2023-05-19;7025;6943;13993
2023-05-18;6929;6860;13457
2023-05-17;6554;6523;12623
2023-05-16;7045;6978;13848
2023-05-15;7182;7161;14083
2023-05-14;7132;7083;13689
2023-05-13;7253;7218;14137
2023-05-12;6721;6666;12942
2023-05-11;6955;6885;13067
2023-05-10;7563;7552;14985
2023-05-09;7659;7685;15360
2023-05-08;7787;7791;14943
2023-05-07;7965;7920;15428
2023-05-06;8019;8002;16028
2023-05-05;7742;7708;15068
2023-05-04;7595;7596;14903
2023-05-03;7785;7771;15263
2023-05-02;8042;8003;15312
2023-05-01;8013;8002;15639
2023-04-30;7829;7834;15299
2023-04-29;7185;7149;13952
2023-04-28;7470;7426;14083
2023-04-27;7729;7719;14731
2023-04-26;7897;7890;15636
2023-04-25;7786;7737;15103
2023-04-24;7464;7432;14301
2023-04-23;7918;7897;15560
2023-04-22;7925;7879;15246
2023-04-21;7441;7434;14685
2023-04-20;7356;7361;14294
2023-04-19;7153;7149;13611
2023-04-18;6927;6896;13454
2023-04-17;6758;6757;13102
2023-04-16;6894;6898;13073
2023-04-15;7779;7736;14772
2023-04-14;7613;7574;14471
2023-04-13;7756;7718;14835
2023-04-12;8235;8157;16020
2023-04-11;7839;7792;15198
2023-04-10;8326;8314;16055
2023-04-09;8148;8078;16174
2023-04-08;8118;8070;15856
2023-04-07;8096;8069;15783
2023-04-06;7697;7677;14751
2023-04-05;8178;8106;15915
2023-04-04;7960;7886;15112
2023-04-03;8059;8038;15379
2023-04-02;8521;8487;16356
2023-04-01;8430;8371;16039
2023-03-31;8133;8102;15444
2023-03-30;8070;8057;14968
2023-03-29;7842;7815;14366
2023-03-28;7918;7900;15059
2023-03-27;8088;8018;14799
2023-03-26;7968;7970;14711
2023-03-25;8257;8195;15693
2023-03-24;8163;8093;15033
2023-03-23;8009;8001;14104
2023-03-22;8348;8306;15101
2023-03-21;8539;8488;15975
2023-03-20;8644;8573;16611
2023-03-19;9079;9055;17638
2023-03-18;9187;9194;17286
2023-03-17;8689;8672;15948
2023-03-16;9308;9264;17546
2023-03-15;8561;8557;15975
2023-03-14;9318;9300;17593
2023-03-13;9161;9152;17631
2023-03-12;9543;9541;18270
2023-03-11;9303;9291;17741
2023-03-10;8953;8997;16871
2023-03-09;9227;9218;17308
2023-03-08;8937;8958;17143
2023-03-07;8636;8656;16399
2023-03-06;8755;8752;16743
2023-03-05;9346;9370;17663
2023-03-04;8996;8944;17666
2023-03-03;9443;9470;18105
2023-03-02;9779;9740;18987
2023-03-01;9718;9720;18814
2023-02-28;9052;9060;17087
2023-02-27;9587;9596;18141
2023-02-26;9889;9884;18965
2023-02-25;9338;9318;17683
2023-02-24;9641;9660;18083
2023-02-23;9358;9361;18115
2023-02-22;9345;9304;17917
2023-02-21;10065;10092;18763
2023-02-20;9908;9911;18268
2023-02-19;10665;10706;20361
2023-02-18;9638;9664;18228
2023-02-17;9677;9670;18413
2023-02-16;10442;10446;19941
2023-02-15;9900;9951;18991
2023-02-14;9370;9376;17689
2023-02-13;9240;9242;17683
2023-02-12;10249;10294;19349
2023-02-11;9581;9630;18172
2023-02-10;9518;9549;17857
2023-02-09;9683;9685;18114
2023-02-08;10099;10092;18711
2023-02-07;10075;10088;18294
2023-02-06;10030;10081;19167
2023-02-05;10438;10469;19883
2023-02-04;9700;9696;18187
2023-02-03;9666;9698;18154
2023-02-02;9879;9911;18807
2023-02-01;9777;9814;18353
2023-01-31;10395;10382;19675
2023-01-30;10138;10133;18963
2023-01-29;10547;10586;20114
2023-01-28;9786;9819;18930
2023-01-27;10382;10492;19714
2023-01-26;10053;10084;19017
2023-01-25;10420;10472;19834
2023-01-24;10409;10369;19528
2023-01-23;10708;10742;20069
2023-01-22;10614;10670;19657
2023-01-21;11431;11511;21683
2023-01-20;10888;10967;20492
2023-01-19;10824;10905;20444
2023-01-18;10706;10759;20074
2023-01-17;11037;11025;20491
2023-01-16;11194;11222;20989
2023-01-15;10790;10866;20201
2023-01-14;10789;10834;20179
2023-01-13;10623;10679;19697
2023-01-12;11089;11166;21036
2023-01-11;11529;11544;21342
2023-01-10;11377;11418;21077
2023-01-09;12013;12116;22576
2023-01-08;12126;12180;22515
2023-01-07;11939;12026;22242
2023-01-06;11943;12050;22367
2023-01-05;11912;12000;22479
2023-01-04;11505;11616;21368
2023-01-03;11143;11193;20782
2023-01-02;10611;10652;19547
2023-01-01;10333;10333;19382
2022-12-31;9706;9735;18465
2022-12-30;10185;10232;19322
2022-12-29;10390;10461;19692
2022-12-28;10604;10650;19862
2022-12-27;10573;10698;19281
2022-12-26;10994;11051;20491
2022-12-25;9929;9954;18722
2022-12-24;10153;10207;18702
2022-12-23;9673;9746;17999
2022-12-22;10578;10667;19782
2022-12-21;10805;10881;20435
2022-12-20;11371;11454;21094
2022-12-19;11028;11112;20815
2022-12-18;11376;11417;21152
2022-12-17;11068;11140;21034
2022-12-16;10701;10736;20047
2022-12-15;11003;11027;20775
2022-12-14;11161;11206;20726
2022-12-13;11066;11127;20580
2022-12-12;10817;10855;20076
2022-12-11;12097;12221;22770
2022-12-10;11864;12000;22514
2022-12-09;11693;11716;22614
2022-12-08;11202;11212;21233
2022-12-07;11521;11577;22013
2022-12-06;11849;11934;22541
2022-12-05;12145;12210;22827
2022-12-04;11932;12045;22861
2022-12-03;11360;11438;21690
2022-12-02;11545;11601;22114
2022-12-01;11886;11977;22074
2022-11-30;11755;11809;21454
2022-11-29;12120;12152;22075
2022-11-28;12302;12367;22829
2022-11-27;12487;12603;23570
2022-11-26;12238;12362;22814
2022-11-25;11964;12048;23138
2022-11-24;11379;11436;21236
2022-11-23;10978;11046;20488
2022-11-22;10882;10952;19765
2022-11-21;10875;10915;19821
2022-11-20;11697;11828;21392
2022-11-19;11916;12001;21865
2022-11-18;11942;11978;22193
2022-11-17;10944;11008;20430
2022-11-16;11192;11222;20879
2022-11-15;11427;11493;21263
2022-11-14;11254;11301;21206
2022-11-13;11785;11894;21258
2022-11-12;12312;12292;23094
2022-11-11;11853;11843;21952
2022-11-10;11651;11662;21280
2022-11-09;11566;11611;21432
2022-11-08;11489;11460;20602
2022-11-07;11144;11220;20628
2022-11-06;11766;11825;22396
2022-11-05;11999;12063;22360
2022-11-04;12287;12390;23010
2022-11-03;16388;16499;32568
2022-11-02;16699;16809;32178
2022-11-01;16687;16794;31545
2022-10-31;17340;17456;33143
2022-10-30;18887;19139;35920
2022-10-29;17297;17543;33314
2022-10-28;12399;12462;23260
2022-10-27;9815;9815;25046
2022-10-26;25896;25897;72199
2022-10-25;26172;26172;70853
2022-10-24;22678;22679;60941
2022-10-23;23738;23737;64652
2022-10-22;24878;24876;67037
2022-10-21;24779;24780;66455
2022-10-20;25014;25015;67825
2022-10-19;24098;24097;63358
2022-10-18;25649;25652;70282
2022-10-17;26156;26155;72146
2022-10-16;27983;27988;77151
2022-10-15;27557;27561;74569
2022-10-14;26598;26605;70447
2022-10-13;26951;26949;70891
2022-10-12;28095;28093;73463
2022-10-11;29535;29541;79081
2022-10-10;29407;29411;78060
2022-10-09;30575;30579;80488
2022-10-08;30117;30118;81884
2022-10-07;29539;29542;79298
2022-10-06;29385;29386;78625
2022-10-05;28542;28544;74142
2022-10-04;27414;27418;71962
2022-10-03;26911;26914;70444
2022-10-02;27941;27946;72543
2022-10-01;27252;27256;71243
2022-09-30;26805;26807;70588
2022-09-29;27615;27616;72594
2022-09-28;27835;27837;71840
2022-09-27;27461;27466;70927
2022-09-26;27480;27482;71768
2022-09-25;29248;29248;76707
2022-09-24;28721;28723;75998
2022-09-23;27702;27706;70503
2022-09-22;28837;28842;74956
2022-09-21;29239;29241;75794
2022-09-20;28822;28824;73463
2022-09-19;30365;30365;79169
2022-09-18;30685;30687;81213
2022-09-17;30782;30784;80447
2022-09-16;31324;31324;80987
2022-09-15;32126;32124;84277
2022-09-14;31642;31645;85422
2022-09-13;30246;30253;80250
2022-09-12;24842;24846;65374
2022-09-11;25106;25108;62675
2022-09-10;24697;24699;63049
2022-09-09;23121;23121;58773
2022-09-08;24605;24608;63137
2022-09-07;24359;24359;62759
2022-09-06;25301;25305;63485
2022-09-05;24978;24984;65034
2022-09-04;25490;25498;66291
2022-09-03;25787;25791;69727
2022-09-02;24829;24832;63692
2022-09-01;26376;26379;69615
2022-08-31;24616;24619;64642
2022-08-30;24527;24529;64240
2022-08-29;24078;24079;62906
2022-08-28;25693;25693;67789
2022-08-27;25413;25414;67591
2022-08-26;24944;24944;66852
2022-08-25;24483;24485;65413
2022-08-24;25861;25858;69052
2022-08-23;24958;24962;66503
2022-08-22;25762;25766;69586
2022-08-21;26687;26687;73003
2022-08-20;26662;26664;72128
2022-08-19;24966;24969;68510
2022-08-18;24827;24830;67523
2022-08-17;25633;25634;67676
2022-08-16;25898;25901;68355
2022-08-15;26940;26940;71596
2022-08-14;26650;26646;72809
2022-08-13;26196;26200;68740
2022-08-12;24219;24219;63194
2022-08-11;25038;25042;65005
2022-08-10;25001;25003;64981
2022-08-09;25175;25172;66153
2022-08-08;23746;23750;62529
2022-08-07;25337;25344;65237
2022-08-06;25434;25436;64603
2022-08-05;24826;24831;63537
2022-08-04;25482;25482;67092
2022-08-03;24985;24986;65515
2022-08-02;24059;24061;61694
2022-08-01;24749;24749;63985
2022-07-31;25962;25965;69145
2022-07-30;25152;25156;66270
2022-07-29;24109;24115;64123
2022-07-28;25274;25274;66771
2022-07-27;25153;25154;66152
2022-07-26;25523;25522;68476
2022-07-25;24615;24620;63863
2022-07-24;25967;25968;68656
2022-07-23;25734;25737;68811
2022-07-22;25256;25258;67111
2022-07-21;25765;25769;65567
2022-07-20;25336;25338;67007
2022-07-19;25833;25835;67207
2022-07-18;26651;26654;70571
2022-07-17;28321;28318;74563
2022-07-16;28210;28216;74547
2022-07-15;26790;26791;70929
2022-07-14;27404;27409;73673
2022-07-13;26955;26965;72512
2022-07-12;28133;28136;75870
2022-07-11;27787;27791;73530
2022-07-10;26074;26081;69810
2022-07-09;27006;27009;72619
2022-07-08;27315;27315;75517
2022-07-07;27301;27301;72947
2022-07-06;26404;26408;70519
2022-07-05;27889;27894;77027
2022-07-04;26850;26858;72067
2022-07-03;28206;28206;76835
2022-07-02;28187;28196;76104
2022-07-01;27657;27661;76206
2022-06-30;28642;28645;79622
2022-06-29;29141;29144;79696
2022-06-28;30608;30612;83371
2022-06-27;30047;30048;82016
2022-06-26;31130;31135;89001
2022-06-25;30857;30855;84431
2022-06-24;29304;29304;81354
2022-06-23;31128;31143;86432
2022-06-22;31179;31180;86925
2022-06-21;32300;32298;89335
2022-06-20;30670;30668;84017
2022-06-19;32858;32878;91632
2022-06-18;32515;32519;92930
2022-06-17;32035;32049;94582
2022-06-16;31300;31310;88876
2022-06-15;32631;32633;90931
2022-06-14;32147;32151;87015
2022-06-13;33062;33060;89641
2022-06-12;33486;33507;92871
2022-06-11;34024;34027;97465
2022-06-10;33387;33392;96258
2022-06-09;33077;33084;95675
2022-06-08;34090;34095;94095
2022-06-07;36417;36414;98335
2022-06-06;36692;36695;99009
2022-06-05;37404;37413;101370
2022-06-04;35876;35881;97857
2022-06-03;37265;37270;100964
2022-06-02;37307;37314;100869
2022-06-01;37018;37022;101098
2022-05-31;37838;37833;104660
2022-05-30;38200;38209;104782
2022-05-29;40389;40388;110844
2022-05-28;38735;38742;107422
2022-05-27;36920;36917;101036
2022-05-26;40358;40369;109889
2022-05-25;48537;48542;132559
2022-05-24;48600;48599;130489
2022-05-23;49423;49423;134606
2022-05-22;49861;49880;134637
2022-05-21;49031;49048;131279
2022-05-20;47836;47851;130627
2022-05-19;49064;49073;133683
2022-05-18;49003;49021;132363
2022-05-17;49326;49330;133633
2022-05-16;50360;50355;136349
2022-05-15;50439;50446;137874
2022-05-14;49334;49335;133887
2022-05-13;48886;48895;128201
2022-05-12;48232;48251;122088
2022-05-11;48757;48769;127993
2022-05-10;50252;50256;132853
2022-05-09;50233;50242;133562
2022-05-08;50165;50171;134278
2022-05-07;50360;50370;134996
2022-05-06;49157;49173;131737
2022-05-05;50486;50486;138101
2022-05-04;52175;52185;143812
2022-05-03;51306;51310;141509
2022-05-02;48177;48170;131126
2022-05-01;48552;48560;131077
2022-04-30;46322;46328;125990
2022-04-29;46258;46253;125687
2022-04-28;45511;45514;123177
2022-04-27;47762;47772;128464
2022-04-26;46947;46956;128034
2022-04-25;46958;46960;127624
2022-04-24;48156;48164;128029
2022-04-23;47759;47772;124855
2022-04-22;45536;45536;120606
2022-04-21;46686;46685;125910
2022-04-20;45741;45743;121857
2022-04-19;46904;46903;122402
2022-04-18;47210;47227;125434
2022-04-17;47281;47279;127711
2022-04-16;45792;45801;122592
2022-04-15;45709;45714;124371
2022-04-14;46549;46546;126872
2022-04-13;46673;46683;124086
2022-04-12;45815;45824;123640
2022-04-11;46165;46170;124353
2022-04-10;46583;46587;127970
2022-04-09;44517;44519;118718
2022-04-08;43709;43728;116626
2022-04-07;43467;43466;115051
2022-04-06;43449;43448;115537
2022-04-05;44118;44114;117785
2022-04-04;43591;43589;116101
2022-04-03;44351;44352;119436
2022-04-02;42802;42809;113463
2022-04-01;44843;44858;121925
2022-03-31;46045;46055;125585
2022-03-30;47455;47456;125865
2022-03-29;48787;48794;130085
2022-03-28;47296;47309;128417
2022-03-27;47336;47335;127312
2022-03-26;48045;48055;131108
2022-03-25;46806;46813;125246
2022-03-24;47136;47141;126524
2022-03-23;48611;48621;131755
2022-03-22;50061;50073;135879
2022-03-21;49597;49611;133521
2022-03-20;50637;50644;137487
2022-03-19;50162;50162;133605
2022-03-18;45110;45126;119874
2022-03-17;46866;46871;124291
2022-03-16;47122;47127;125962
2022-03-15;49821;49832;131494
2022-03-14;48639;48634;127800
2022-03-13;51418;51433;138096
2022-03-12;50395;50405;133969
2022-03-11;48902;48908;131111
2022-03-10;48583;48594;131295
2022-03-09;49040;49056;131431
2022-03-08;48435;48442;129753
2022-03-07;49651;49664;137403
2022-03-06;51398;51406;138202
2022-03-05;51158;51180;138063
2022-03-04;49566;49582;133189
2022-03-03;50374;50380;137419
2022-03-02;51016;51022;139829
2022-03-01;47657;47661;129517
2022-02-28;48506;48516;133565
2022-02-27;51577;51589;145172
2022-02-26;51323;51337;143902
2022-02-25;51676;51668;139357
2022-02-24;51784;51781;139788
2022-02-23;52511;52514;144503
2022-02-22;54171;54171;147169
2022-02-21;54026;54028;146467
2022-02-20;55153;55155;158911
2022-02-19;52786;52791;150322
2022-02-18;51643;51646;141517
2022-02-17;52372;52363;143509
2022-02-16;52269;52265;136363
2022-02-15;51495;51499;136014
2022-02-14;51688;51683;140441
2022-02-13;53275;53296;150182
2022-02-12;54294;54297;145152
2022-02-11;51927;51931;136509
2022-02-10;53378;53386;144291
2022-02-09;54141;54151;146724
2022-02-08;53520;53520;145679
2022-02-07;54558;54566;147522
2022-02-06;55874;55869;148044
2022-02-05;53942;53945;146268
2022-02-04;54653;54657;151513
2022-02-03;55783;55783;152349
2022-02-02;54812;54815;150165
2022-02-01;54703;54687;149732
2022-01-31;55190;55186;152225
2022-01-30;58637;58631;164783
2022-01-29;56531;56537;156109
2022-01-28;54567;54561;151053
2022-01-27;56117;56120;151368
2022-01-26;56510;56504;158087
2022-01-25;55457;55457;153793
2022-01-24;54673;54674;149471
2022-01-23;58412;58411;159841
2022-01-22;58396;58404;161084
2022-01-21;54969;54965;147567
2022-01-20;55722;55728;153431
2022-01-19;55727;55737;153612
2022-01-18;56976;56984;155684
2022-01-17;55936;55933;156688
2022-01-16;56672;56675;154518
2022-01-15;54188;54185;151074
2022-01-14;50505;50503;138618
2022-01-13;51333;51336;139907
2022-01-12;52874;52878;140768
2022-01-11;52525;52529;143298
2022-01-10;55147;55141;150313
2022-01-09;58792;58792;159901
2022-01-08;56552;56567;155295
2022-01-07;55331;55336;148033
2022-01-06;55579;55584;153957
2022-01-05;52940;52944;148978
2022-01-04;53480;53483;151835
2022-01-03;54262;54263;155787
2022-01-02;55328;55334;156580
2022-01-01;49713;49714;136330
2021-12-31;50441;50448;140760
2021-12-30;54177;54174;149624
2021-12-29;54118;54112;151650
2021-12-28;57101;57108;161641
2021-12-27;56443;56456;158070
2021-12-26;56374;56379;161559
2021-12-25;50175;50183;144679
2021-12-24;48489;48480;138939
2021-12-23;52047;52055;148189
2021-12-22;52824;52831;150436
2021-12-21;51440;51453;144402
2021-12-20;49817;49816;141648
2021-12-19;52843;52847;152362
2021-12-18;52014;52012;146281
2021-12-17;51455;51455;146632
2021-12-16;53562;53586;155326
2021-12-15;54432;54507;155959
2021-12-14;54153;54166;153498
