﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-06;2;2;2
2020-11-26;1;1;1
2020-03-09;2;2;2
2020-02-26;1;1;2
2020-02-23;1;1;1
2020-02-08;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-01-30;4;4;4
2020-01-28;2;2;2
2020-01-23;1;1;1
2020-01-14;1;1;1
2020-01-08;1;1;2
2020-01-07;1;1;1
2019-12-30;1;1;14
2019-12-25;4;5;7
2019-12-23;1;1;1
2019-12-17;1;1;1
2019-12-14;1;1;1
2019-12-11;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;2
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-11-06;1;1;1
2019-11-03;1;2;13
2019-11-01;1;1;1
2019-10-24;1;1;1
2019-10-20;1;1;1
2019-10-15;1;1;1
2019-10-10;2;2;3
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-24;1;1;1
2019-09-10;1;1;1
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-21;1;1;1
2019-08-16;1;1;1
2019-08-14;1;1;1
2019-08-11;2;2;2
2019-08-09;1;1;1
2019-08-01;1;1;1
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-21;1;1;1
2019-07-17;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-10;2;2;2
2019-07-04;1;1;1
2019-06-25;1;1;1
2019-06-19;1;2;9
2019-06-11;1;1;1
2019-06-04;1;1;1
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;9
2019-05-21;1;1;1
2019-05-19;1;1;9
2019-05-15;2;2;2
2019-05-12;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-08;4;4;4
2019-05-05;1;1;1
2019-04-30;1;1;1
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-15;1;1;1
2019-04-11;2;2;16
2019-04-10;1;1;1
2019-04-05;3;3;9
2019-04-03;1;1;1
2019-03-31;1;1;1
2019-03-28;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;1
2019-03-17;1;1;1
2019-03-10;1;1;1
2019-03-07;1;1;1
2019-02-28;1;1;2
2019-02-27;1;1;1
2019-02-25;3;3;4
2019-02-24;1;1;1
2019-02-21;2;2;2
2019-02-13;2;3;11
2019-02-11;1;1;1
2019-02-04;1;1;5
2019-02-03;6;6;10
2019-01-29;1;1;1
2019-01-27;1;1;1
2019-01-16;2;2;2
2019-01-14;1;1;2
2019-01-12;1;1;1
2019-01-06;1;1;1
2018-12-31;1;1;1
2018-12-25;1;1;1
2018-12-21;2;2;2
2018-12-16;1;1;2
2018-12-13;1;1;1
2018-12-06;2;2;3
2018-12-05;1;1;1
2018-12-04;1;1;1
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-11-30;1;1;8
2018-11-29;1;1;5
2018-11-28;1;1;1
2018-11-27;1;1;1
2018-11-26;2;1;6
2018-11-24;1;1;1
2018-11-21;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;7
2018-11-11;5;5;5
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-11-04;2;2;2
2018-10-30;2;2;2
2018-10-26;1;1;1
2018-10-22;1;1;1
2018-10-17;1;1;1
2018-10-15;1;1;1
2018-10-10;1;1;7
2018-10-09;1;1;1
2018-10-06;1;1;1
2018-10-03;1;1;2
2018-10-02;1;1;3
2018-09-29;4;4;4
2018-09-27;4;4;4
2018-09-19;1;1;1
2018-09-18;1;1;13
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-13;2;2;12
2018-09-06;2;2;3
2018-09-04;1;1;15
2018-09-03;1;1;1
2018-08-30;1;1;1
2018-08-21;1;1;1
2018-08-19;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;6
2018-08-08;1;1;5
2018-08-05;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-23;1;1;1
2018-07-17;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;9
2018-06-11;2;2;5
2018-06-09;1;1;2
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-15;2;2;3
2018-05-14;1;1;1
2018-05-11;1;1;1
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;2
2018-05-01;1;1;1
2018-04-25;1;1;1
2018-04-13;1;1;13
2018-04-11;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;3
2018-04-04;1;1;1
2018-04-02;1;1;2
2018-03-27;2;2;2
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;2;2;2
2018-03-11;1;1;1
2018-03-09;1;1;1
2018-03-08;1;1;1
2018-03-04;1;1;1
2018-03-01;2;2;2
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-23;1;1;1
2018-02-19;1;1;1
2018-02-16;2;2;2
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-09;1;1;1
2018-02-07;1;1;1
2018-02-06;1;1;1
2018-02-02;1;1;1
2018-02-01;2;2;3
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-25;3;3;3
2018-01-24;2;2;24
2018-01-23;2;2;10
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;2
2018-01-13;1;1;1
2018-01-08;1;1;2
2018-01-05;1;1;1
2018-01-04;1;1;2
2018-01-02;2;2;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;2;2;2
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-14;1;1;3
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-01;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-25;1;1;1
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-19;2;2;8
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;6
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;2;2;4
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-03;1;1;1
2017-10-31;1;1;1
2017-10-28;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;14
2017-10-22;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-16;3;3;3
2017-10-15;1;1;5
2017-10-13;1;1;1
2017-10-10;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;2;2;2
2017-10-04;4;4;8
2017-10-02;3;3;4
2017-09-29;2;2;2
2017-09-28;1;1;9
2017-09-26;2;2;4
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-22;3;3;4
2017-09-21;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;2;2;2
2017-09-16;2;2;9
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;3
2017-09-12;1;1;1
2017-09-11;2;2;2
2017-09-10;1;1;9
2017-09-07;3;3;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-09-01;2;2;2
2017-08-30;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-23;2;2;2
2017-08-22;2;2;2
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-14;1;1;1
2017-08-10;2;2;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;2;2;2
2017-07-29;2;2;2
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-23;1;1;1
2017-07-20;1;1;1
2017-07-17;1;1;1
2017-07-15;1;1;1
2017-07-13;2;2;2
2017-07-11;2;2;7
2017-07-10;1;1;1
2017-07-07;2;2;8
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-26;3;3;4
2017-06-25;1;1;12
2017-06-24;5;5;6
2017-06-23;1;1;1
2017-06-21;1;1;11
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-16;1;1;1
2017-06-14;2;2;4
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;1;1;1
2017-05-29;2;2;2
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-23;2;2;2
2017-05-20;2;2;14
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;2
2017-05-08;3;3;6
2017-05-07;1;3;5
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-23;1;1;1
2017-04-21;1;1;1
2017-04-19;2;2;2
2017-04-18;3;3;3
2017-04-17;2;2;2
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;4;4;4
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;2;2;2
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;3;3;3
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;1;1;1
2017-03-14;2;2;2
2017-03-13;1;1;1
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;2;2;2
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;5;3;18
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;2;2;7
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;13
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-03;1;1;1
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;2;2;3
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-19;1;1;1
2017-01-18;1;1;2
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-10;2;2;2
2017-01-07;1;1;1
2017-01-06;1;1;4
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;3;3;3
2016-12-28;1;1;1
2016-12-27;3;3;6
2016-12-26;1;1;2
2016-12-24;1;1;1
2016-12-21;2;2;4
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-14;1;1;1
2016-12-13;2;2;2
2016-12-12;1;1;5
2016-12-07;2;2;2
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-03;1;1;1
2016-12-02;1;1;1
2016-12-01;3;3;4
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-26;1;1;1
2016-11-24;1;1;1
2016-11-22;3;3;8
2016-11-21;1;1;1
2016-11-19;2;2;2
2016-11-16;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;6
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;1
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;12
2016-11-02;4;4;4
2016-10-30;1;1;1
2016-10-28;1;1;1
2016-10-27;2;2;15
2016-10-25;3;3;3
2016-10-24;1;1;1
2016-10-22;2;2;2
2016-10-18;2;2;2
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;4;4;13
2016-10-12;1;1;1
2016-10-10;1;1;1
2016-10-08;2;2;6
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-04;2;2;2
2016-09-27;1;1;1
2016-09-20;1;1;1
2016-09-13;1;1;1
2016-09-04;1;1;1
2016-08-30;1;1;1
2016-08-23;1;1;1
2016-08-18;1;1;1
2016-08-15;1;1;1
2016-08-07;1;1;7
2016-08-01;1;1;1
2016-07-29;1;1;1
2016-07-26;1;1;1
2016-07-22;1;1;1
2016-07-18;1;1;2
2016-07-16;1;1;1
2016-07-09;1;1;4
2016-07-08;1;1;1
2016-07-05;1;1;1
2016-06-28;1;1;1
2016-06-25;1;1;1
2016-06-23;1;1;6
2016-06-18;1;1;1
2016-06-14;2;2;9
2016-06-13;1;1;1
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-04;1;1;1
2016-05-31;1;1;1
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-21;1;1;1
2016-05-19;1;1;4
2016-05-17;1;1;4
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-05;1;1;1
2016-05-04;1;1;1
2016-05-03;3;3;5
2016-04-27;2;2;8
2016-04-26;2;2;4
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-20;1;1;2
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-12;1;1;1
2016-04-05;1;1;1
2016-04-02;1;1;1
2016-03-25;2;2;3
2016-03-24;1;1;2
2016-03-18;1;1;1
2016-03-16;2;2;2
2016-03-13;2;2;9
2016-03-08;2;2;3
2016-02-27;1;1;1
2016-02-26;2;2;8
2016-02-25;1;1;3
2016-02-21;2;2;8
2016-02-19;1;1;1
2016-02-15;1;1;5
2016-02-13;1;1;2
2016-02-12;1;1;7
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-03;1;1;1
2016-02-02;1;1;4
2016-01-29;3;4;10
2016-01-28;1;1;3
2016-01-26;1;1;1
2016-01-24;2;2;2
2016-01-23;2;2;2
2016-01-22;3;3;7
2016-01-20;2;2;2
2016-01-19;1;1;1
2016-01-18;3;3;3
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;3;2;6
2016-01-13;1;1;5
2016-01-12;2;2;2
2016-01-11;2;2;3
2016-01-10;1;1;1
2016-01-09;4;4;12
2016-01-08;3;3;3
2016-01-07;2;2;11
2016-01-06;3;3;3
2016-01-05;4;4;6
2016-01-04;3;3;3
2016-01-03;1;1;1
2016-01-02;2;2;2
2016-01-01;1;1;1
2015-12-31;1;1;1
2015-12-30;4;4;4
2015-12-28;1;1;1
2015-12-26;2;2;2
2015-12-24;1;1;1
2015-12-23;3;3;3
2015-12-22;1;1;1
2015-12-21;2;2;2
2015-12-20;2;2;2
2015-12-19;1;1;1
2015-12-18;4;4;4
2015-12-17;3;3;8
2015-12-16;1;1;1
2015-12-15;2;2;2
2015-12-14;4;4;4
2015-12-13;3;3;3
2015-12-10;1;1;1
2015-12-04;2;2;8
2015-12-01;3;3;12
2015-11-29;2;2;5
2015-11-27;1;1;12
2015-11-26;3;2;16
2015-11-24;1;1;1
2015-11-22;1;1;4
2015-11-20;2;2;3
2015-11-19;2;2;3
2015-11-18;1;1;2
2015-11-17;3;3;3
2015-11-16;2;2;6
2015-11-10;1;1;1
2015-11-08;2;2;2
2015-11-07;3;3;4
2015-11-04;1;1;1
2015-11-03;3;3;9
2015-11-02;3;4;35
2015-11-01;2;3;5
2015-10-30;2;2;2
2015-10-29;1;1;4
2015-10-28;2;2;2
2015-10-27;3;3;3
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;2;2;6
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;2;2;2
2015-10-19;1;1;1
2015-10-18;2;2;3
2015-10-17;2;2;2
2015-10-16;5;5;8
2015-10-15;3;3;3
2015-10-14;3;3;3
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-08;1;1;1
2015-10-07;2;2;3
2015-10-06;2;2;3
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-02;4;4;4
2015-10-01;1;1;3
2015-09-30;1;1;1
2015-09-29;3;3;3
2015-09-28;2;2;2
2015-09-26;2;2;2
2015-09-25;2;2;4
2015-09-24;3;3;3
2015-09-22;4;4;4
2015-09-21;2;2;2
2015-09-20;1;1;1
2015-09-19;2;2;2
2015-09-18;4;4;6
2015-09-17;3;3;12
2015-09-16;4;4;12
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-12;1;1;1
2015-09-11;5;5;9
2015-09-10;3;3;3
2015-09-09;2;2;2
2015-09-08;1;1;1
2015-09-07;3;3;3
2015-09-06;1;1;1
2015-09-04;2;2;2
2015-09-03;2;2;2
2015-09-02;1;1;1
2015-09-01;5;5;5
2015-08-31;2;2;2
2015-08-30;3;3;4
2015-08-29;1;1;1
2015-08-28;4;4;4
2015-08-27;5;5;10
2015-08-26;3;5;22
2015-08-25;3;3;7
2015-08-24;3;3;3
2015-08-23;1;1;1
2015-08-22;4;4;4
2015-08-20;2;2;2
2015-08-19;1;1;1
2015-08-18;2;2;4
2015-08-17;7;7;15
2015-08-16;3;3;3
2015-08-15;3;3;3
2015-08-14;4;4;6
2015-08-13;2;3;26
2015-08-12;4;4;19
2015-08-11;6;6;41
2015-08-10;1;1;1
2015-08-09;1;1;1
2015-08-08;3;3;11
2015-08-07;3;3;3
2015-08-06;4;4;9
2015-08-05;6;6;9
2015-08-04;6;12;204
2015-08-03;3;3;6
2015-08-02;3;3;16
2015-07-31;3;3;3
2015-07-30;2;2;2
2015-07-29;3;3;3
2015-07-28;4;4;4
2015-07-27;4;4;4
2015-07-25;3;3;3
2015-07-24;4;4;5
2015-07-23;2;2;2
2015-07-22;3;3;3
2015-07-21;2;2;2
2015-07-20;4;4;4
2015-07-19;3;3;3
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-14;3;3;3
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-11;3;3;3
2015-07-10;1;1;1
2015-07-09;2;2;2
2015-07-08;2;2;2
2015-07-07;2;2;2
2015-07-06;1;1;7
2015-07-05;2;2;2
2015-07-04;2;2;2
2015-07-03;2;2;2
2015-07-02;1;1;1
2015-07-01;1;1;6
2015-06-30;1;1;1
2015-06-29;2;2;2
2015-06-28;6;6;7
2015-06-27;3;3;6
2015-06-26;2;2;2
2015-06-25;2;2;2
2015-06-24;2;2;2
2015-06-23;1;1;1
2015-06-22;7;7;15
2015-06-21;1;1;1
2015-06-20;3;3;3
2015-06-18;2;2;2
2015-06-17;2;2;2
2015-06-16;3;3;6
2015-06-15;1;1;1
2015-06-14;2;2;2
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-09;4;4;13
2015-06-08;4;4;4
2015-06-06;6;6;6
2015-06-05;4;4;4
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;4;4;4
2015-06-01;1;1;1
2015-05-31;2;2;2
2015-05-30;1;1;1
2015-05-29;1;1;1
2015-05-28;3;3;4
2015-05-26;1;1;1
2015-05-24;1;1;1
2015-05-23;4;4;9
2015-05-21;2;2;2
2015-05-20;1;1;1
2015-05-19;2;3;22
2015-05-17;4;4;10
2015-05-16;2;2;2
2015-05-14;1;1;1
2015-05-13;3;4;9
2015-05-12;2;2;2
2015-05-11;2;2;2
2015-05-10;1;1;1
2015-05-09;5;5;5
2015-05-08;1;1;1
2015-05-07;3;3;3
2015-05-06;1;1;1
2015-05-05;2;2;9
2015-05-04;7;7;9
2015-05-03;4;4;5
2015-05-02;8;8;20
2015-05-01;1;1;1
2015-04-29;1;1;1
2015-04-28;3;3;8
2015-04-27;6;6;6
2015-04-26;4;4;4
2015-04-25;2;2;2
2015-04-24;3;3;3
2015-04-23;2;2;2
2015-04-22;3;3;3
2015-04-21;6;6;30
2015-04-20;2;2;2
2015-04-19;2;2;5
2015-04-18;1;1;1
2015-04-17;1;1;1
2015-04-16;5;5;5
2015-04-15;1;1;1
2015-04-14;5;5;11
2015-04-13;2;2;4
2015-04-12;5;8;115
2015-04-11;4;4;7
2015-04-10;4;4;29
2015-04-09;4;4;19
2015-04-08;5;5;34
2015-04-07;9;9;35
2015-04-06;9;11;219
