﻿Дата;Хосты;Посетители;Хиты
2024-05-17;2;2;2
2024-05-16;3;3;4
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-13;3;3;3
2024-05-12;2;2;2
2024-05-11;2;2;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-08;5;5;5
2024-05-07;2;2;2
2024-05-06;2;2;2
2024-05-05;2;2;2
2024-05-04;7;7;7
2024-05-03;7;7;7
2024-05-02;3;3;3
2024-05-01;2;2;2
2024-04-30;4;4;4
2024-04-29;5;5;5
2024-04-28;2;2;2
2024-04-27;3;3;3
2024-04-26;6;6;6
2024-04-25;5;5;5
2024-04-24;3;3;3
2024-04-23;4;4;4
2024-04-22;2;2;2
2024-04-21;3;3;3
2024-04-20;2;2;2
2024-04-19;8;8;8
2024-04-18;3;3;3
2024-04-17;8;8;8
2024-04-16;3;3;3
2024-04-15;4;4;4
2024-04-14;4;4;4
2024-04-13;3;3;3
2024-04-12;7;7;7
2024-04-11;4;4;4
2024-04-10;4;4;4
2024-04-09;3;3;3
2024-04-08;5;5;5
2024-04-07;4;4;4
2024-04-06;3;3;3
2024-04-05;5;5;5
2024-04-04;5;5;5
2024-04-03;5;5;5
2024-04-02;10;10;10
2024-04-01;8;8;8
2024-03-31;5;5;5
2024-03-30;6;6;6
2024-03-29;7;7;8
2024-03-28;4;4;4
2024-03-26;2;2;2
2024-03-25;10;10;13
2024-03-24;7;7;7
2024-03-23;7;7;7
2024-03-22;7;7;8
2024-03-21;6;6;7
2024-03-20;5;5;6
2024-03-19;8;8;8
2024-03-18;10;10;12
2024-03-17;11;11;12
2024-03-16;17;17;17
2024-03-15;7;7;8
2024-03-14;9;9;9
2024-03-13;8;8;8
2024-03-12;5;5;6
2024-03-11;7;7;8
2024-03-10;2;2;2
2024-03-09;12;12;12
2024-03-08;9;9;10
2024-03-07;7;7;7
2024-03-06;9;9;9
2024-03-05;13;13;13
2024-03-04;5;5;5
2024-03-03;6;6;7
2024-03-02;13;13;13
2024-03-01;8;8;8
2024-02-29;8;8;8
2024-02-28;8;8;8
2024-02-27;8;8;8
2024-02-26;15;15;23
2024-02-25;13;13;15
2024-02-24;10;10;11
2024-02-23;10;10;13
2024-02-22;7;7;8
2024-02-21;8;8;8
2024-02-20;11;11;14
2024-02-19;9;9;12
2024-02-18;8;8;9
2024-02-17;4;4;4
2024-02-16;3;3;3
2024-02-15;2;2;3
2024-02-14;10;10;12
2024-02-13;10;10;11
2024-02-12;2;2;2
2024-02-11;14;14;15
2024-02-10;10;10;16
2024-02-09;9;9;9
2024-02-08;9;9;11
2024-02-07;4;4;5
2024-02-06;7;7;9
2024-02-05;7;7;7
2024-02-04;11;11;11
2024-02-03;5;5;5
2024-02-02;5;5;5
2024-02-01;9;9;10
2024-01-31;4;4;4
2024-01-30;8;8;11
2024-01-29;12;12;12
2024-01-28;7;7;7
2024-01-27;9;9;25
2024-01-26;6;6;6
2024-01-25;6;6;6
2024-01-24;5;5;5
2024-01-23;6;6;7
2024-01-22;9;9;9
2024-01-21;7;7;7
2024-01-20;20;20;22
2024-01-19;11;11;12
2024-01-18;5;5;6
2024-01-17;10;10;10
2024-01-16;12;12;13
2024-01-15;5;5;6
2024-01-14;8;8;8
2024-01-13;10;10;15
2024-01-12;7;7;7
2024-01-11;7;7;8
2024-01-10;13;13;13
2024-01-09;11;11;12
2024-01-08;14;14;16
2024-01-07;6;6;6
2024-01-06;4;4;4
2024-01-05;9;9;10
2024-01-04;6;6;6
2024-01-03;4;4;4
2024-01-02;11;11;13
2024-01-01;7;7;8
2023-12-31;6;6;7
2023-12-30;9;9;10
2023-12-29;5;5;8
2023-12-28;8;8;9
2023-12-27;15;15;15
2023-12-26;7;7;7
2023-12-25;14;14;15
2023-12-24;6;6;8
2023-12-23;8;8;8
2023-12-22;3;3;3
2023-12-21;1;1;1
2023-12-20;6;6;7
2023-12-19;4;4;5
2023-12-18;8;8;8
2023-12-17;8;8;8
2023-12-16;6;6;7
2023-12-15;7;7;7
2023-12-14;5;5;7
2023-12-13;7;7;8
2023-12-12;8;8;8
2023-12-11;12;12;13
2023-12-10;6;6;7
2023-12-09;5;5;7
2023-12-08;11;11;16
2023-12-07;12;12;15
2023-12-06;7;7;7
2023-12-05;13;13;15
2023-12-04;5;5;5
2023-12-03;8;8;8
2023-12-02;12;12;16
2023-12-01;9;9;9
2023-11-30;11;11;11
2023-11-29;8;8;8
2023-11-28;4;4;4
2023-11-27;3;3;3
2023-11-26;7;7;7
2023-11-25;10;10;10
2023-11-24;10;10;15
2023-11-23;2;2;2
2023-11-22;8;8;8
2023-11-21;7;7;7
2023-11-20;5;5;5
2023-11-19;8;8;8
2023-11-18;11;11;14
2023-11-17;10;10;10
2023-11-16;8;8;8
2023-11-15;2;2;2
2023-11-14;9;9;10
2023-11-13;9;9;11
2023-11-12;5;5;5
2023-11-11;7;7;7
2023-11-10;3;3;4
2023-11-09;10;10;14
2023-11-08;12;12;12
2023-11-07;6;6;7
2023-11-06;16;16;18
2023-11-05;11;11;15
2023-11-04;8;8;13
2023-11-03;8;8;8
2023-11-02;9;9;10
2023-11-01;7;7;8
2023-10-31;8;8;8
2023-10-30;7;7;7
2023-10-29;6;6;6
2023-10-28;3;3;3
2023-10-27;7;7;7
2023-10-26;12;12;14
2023-10-25;10;10;11
2023-10-24;10;10;10
2023-10-23;6;6;7
2023-10-22;4;4;5
2023-10-21;6;6;7
2023-10-20;8;8;9
2023-10-19;10;10;10
2023-10-18;8;8;8
2023-10-17;13;13;15
2023-10-16;6;6;7
2023-10-15;5;5;5
2023-10-14;11;11;12
2023-10-13;7;7;7
2023-10-12;8;8;11
2023-10-11;7;7;7
2023-10-10;14;14;16
2023-10-09;5;5;5
2023-10-08;3;3;3
2023-10-07;4;4;6
2023-10-06;3;3;3
2023-10-05;5;5;6
2023-10-04;6;6;6
2023-10-03;2;2;2
2023-10-02;8;8;8
2023-10-01;9;9;9
2023-09-30;3;3;3
2023-09-29;10;10;12
2023-09-28;11;11;12
2023-09-27;9;9;10
2023-09-26;13;13;15
2023-09-25;6;6;7
2023-09-24;9;9;10
2023-09-23;9;9;12
2023-09-22;7;7;9
2023-09-21;9;9;10
2023-09-20;10;10;10
2023-09-19;12;12;19
2023-09-18;4;4;5
2023-09-17;7;7;8
2023-09-16;10;10;11
2023-09-15;9;9;10
2023-09-14;8;8;12
2023-09-13;2;2;2
2023-09-12;6;6;6
2023-09-11;5;5;6
2023-09-10;15;15;15
2023-09-09;6;6;6
2023-09-08;12;12;15
2023-09-07;15;15;16
2023-09-06;9;9;9
2023-09-05;5;5;5
2023-09-04;9;9;11
2023-09-03;8;8;9
2023-09-02;16;16;16
2023-09-01;2;2;2
2023-08-31;7;7;7
2023-08-30;11;11;13
2023-08-29;11;11;11
2023-08-28;18;18;18
2023-08-27;14;14;16
2023-08-26;12;12;13
2023-08-25;6;6;6
2023-08-24;15;15;15
2023-08-23;16;16;18
2023-08-22;10;10;11
2023-08-21;13;13;14
2023-08-20;11;11;12
2023-08-19;7;7;7
2023-08-18;8;8;8
2023-08-17;8;8;8
2023-08-16;12;12;13
2023-08-15;21;21;25
2023-08-14;9;9;9
2023-08-13;15;15;16
2023-08-12;6;6;6
2023-08-11;12;12;12
2023-08-10;14;14;14
2023-08-09;5;5;5
2023-08-08;9;9;9
2023-08-07;7;7;7
2023-08-06;11;11;12
2023-08-05;15;15;16
2023-08-04;10;10;13
2023-08-03;13;13;14
2023-08-02;4;4;4
2023-07-29;3;3;4
2023-07-28;17;17;18
2023-07-27;19;19;19
2023-07-26;20;20;24
2023-07-25;19;19;19
2023-07-24;17;17;17
2023-07-23;11;11;12
2023-07-22;14;14;16
2023-07-21;7;7;7
2023-07-20;6;6;7
2023-07-19;15;15;15
2023-07-18;15;15;16
2023-07-17;9;9;10
2023-07-16;9;9;9
2023-07-15;10;10;13
2023-07-14;5;5;5
2023-07-13;6;6;6
2023-07-12;15;15;15
2023-07-11;10;10;10
2023-07-10;7;7;7
2023-07-09;10;10;10
2023-07-08;12;12;12
2023-07-07;11;11;12
2023-07-06;11;11;11
2023-07-05;7;7;7
2023-07-04;9;9;10
2023-07-03;6;6;6
2023-07-02;11;11;12
2023-07-01;17;17;18
2023-06-30;8;8;8
2023-06-29;20;20;22
2023-06-28;18;18;22
2023-06-27;16;16;16
2023-06-26;17;17;18
2023-06-25;12;12;13
2023-06-24;10;10;10
2023-06-23;12;12;15
2023-06-22;7;7;9
2023-06-21;14;14;14
2023-06-20;16;16;19
2023-06-19;11;11;11
2023-06-18;16;16;18
2023-06-17;14;14;17
2023-06-16;12;12;12
2023-06-15;7;7;7
2023-06-14;10;10;10
2023-06-13;16;16;16
2023-06-12;5;5;5
2023-06-11;14;14;15
2023-06-10;17;17;19
2023-06-09;21;21;26
2023-06-08;10;10;10
2023-06-07;7;7;8
2023-06-06;16;16;17
2023-06-05;4;4;4
2023-06-04;19;19;20
2023-06-03;11;11;11
2023-06-02;14;14;16
2023-06-01;17;17;22
2023-05-31;13;13;13
2023-05-30;9;9;10
2023-05-29;15;15;16
2023-05-28;18;18;18
2023-05-27;20;20;20
2023-05-26;17;17;19
2023-05-25;27;27;29
2023-05-24;17;17;19
2023-05-23;20;20;22
2023-05-22;12;12;12
2023-05-21;20;20;21
2023-05-20;31;31;35
2023-05-19;28;28;40
2023-05-18;20;20;24
2023-05-17;27;27;30
2023-05-16;22;22;25
2023-05-15;19;19;20
2023-05-14;23;23;27
2023-05-13;16;16;20
2023-05-12;21;21;24
2023-05-11;13;13;13
2023-05-10;20;20;23
2023-05-09;22;22;23
2023-05-08;20;20;24
2023-05-07;17;17;18
2023-05-06;15;15;15
2023-05-05;13;13;13
2023-05-04;20;20;22
2023-05-03;11;11;11
2023-05-02;28;28;28
2023-05-01;17;17;18
2023-04-30;24;24;25
2023-04-29;16;16;20
2023-04-28;13;13;13
2023-04-27;10;10;11
2023-04-26;25;25;27
2023-04-25;15;15;15
2023-04-24;19;19;21
2023-04-23;15;15;18
2023-04-22;22;22;25
2023-04-21;13;13;14
2023-04-20;18;18;21
2023-04-19;13;13;13
2023-04-18;15;15;16
2023-04-17;20;20;20
2023-04-16;5;5;5
2023-04-15;2;2;2
2023-04-14;12;12;12
2023-04-13;3;3;3
2023-04-12;7;7;8
2023-04-11;7;7;7
2023-04-10;8;8;9
2023-04-09;4;4;4
2023-04-08;7;7;7
2023-04-07;9;9;10
2023-04-06;10;10;10
2023-04-05;9;9;9
2023-04-04;6;6;6
2023-04-03;10;10;10
2023-04-02;8;8;8
2023-04-01;7;7;8
2023-03-31;12;12;12
2023-03-30;6;6;6
2023-03-29;5;5;6
2023-03-28;6;6;7
2023-03-27;7;7;9
2023-03-26;13;13;14
2023-03-25;22;22;23
2023-03-24;17;17;18
2023-03-23;21;21;22
2023-03-22;24;24;26
2023-03-21;23;23;23
2023-03-20;11;11;12
2023-03-19;8;8;8
2023-03-18;12;12;13
2023-03-17;28;28;30
2023-03-16;20;20;20
2023-03-15;19;19;19
2023-03-14;23;23;24
2023-03-13;27;27;27
2023-03-12;27;27;27
2023-03-11;22;22;23
2023-03-10;14;14;14
2023-03-09;16;16;18
2023-03-08;14;14;14
2023-03-07;12;12;13
2023-03-06;9;9;11
2023-03-05;24;24;26
2023-03-04;18;18;20
2023-03-03;15;15;16
2023-03-02;9;9;11
2023-03-01;15;15;16
2023-02-28;21;21;21
2023-02-27;22;22;22
2023-02-26;18;18;21
2023-02-25;20;20;22
2023-02-24;23;23;24
2023-02-23;6;6;6
2023-02-22;10;10;12
2023-02-21;9;9;9
2023-02-20;9;9;10
2023-02-19;6;6;7
2023-02-18;5;5;5
2023-02-17;7;7;7
2023-02-16;11;11;11
2023-02-15;17;17;17
2023-02-14;21;21;23
2023-02-13;17;17;18
2023-02-12;27;27;30
2023-02-11;26;26;28
2023-02-10;20;20;24
2023-02-09;27;27;29
2023-02-08;21;21;23
2023-02-07;19;19;20
2023-02-06;19;19;22
2023-02-05;21;21;24
2023-02-04;22;22;23
2023-02-03;9;9;11
2023-02-02;5;5;5
2023-02-01;5;5;5
2023-01-31;20;20;21
2023-01-30;14;14;18
2023-01-29;10;10;10
2023-01-28;9;9;9
2023-01-27;4;4;4
2023-01-26;6;6;6
2023-01-25;7;7;8
2023-01-24;14;14;15
2023-01-23;7;7;7
2023-01-22;7;7;7
2023-01-21;11;11;11
2023-01-20;6;6;7
2023-01-19;9;9;9
2023-01-18;20;20;21
2023-01-17;23;23;26
2023-01-16;9;9;10
2023-01-15;4;4;4
2023-01-13;9;9;9
2023-01-12;4;4;4
2023-01-11;21;21;23
2023-01-10;15;15;17
2023-01-09;5;5;5
2023-01-08;7;7;7
2023-01-07;12;12;16
2023-01-06;10;10;11
2023-01-05;7;7;8
2023-01-04;11;11;11
2023-01-03;10;10;12
2023-01-02;18;18;19
2023-01-01;15;15;17
2022-12-31;8;8;11
2022-12-30;10;10;10
2022-12-29;11;11;11
2022-12-28;5;5;7
2022-12-27;1;1;1
2022-12-25;3;3;4
2022-12-24;11;11;11
2022-12-23;11;11;11
2022-12-22;8;8;8
2022-12-21;6;6;7
2022-12-20;11;11;11
2022-12-19;7;7;7
2022-12-18;8;8;9
2022-12-17;5;5;6
2022-12-16;13;13;14
2022-12-15;8;8;8
2022-12-14;13;13;16
2022-12-13;4;4;4
2022-12-12;12;12;12
2022-12-11;15;15;16
2022-12-10;5;5;5
2022-12-09;11;11;12
2022-12-08;5;5;5
2022-12-07;5;5;5
2022-12-06;5;5;5
2022-12-05;11;11;12
2022-12-04;5;5;5
2022-12-03;3;3;3
2022-12-02;6;6;6
2022-12-01;5;5;5
2022-11-30;6;6;7
2022-11-29;3;3;3
2022-11-28;2;2;2
2022-11-27;4;4;4
2022-11-26;8;8;9
2022-11-25;18;18;20
2022-11-24;17;17;22
2022-11-23;16;16;21
2022-11-22;11;11;11
2022-11-21;7;7;7
2022-11-20;5;5;5
2022-11-19;16;16;21
2022-11-18;10;10;15
2022-11-17;9;9;13
2022-11-16;5;5;5
2022-11-15;7;7;7
2022-11-14;8;8;8
2022-11-13;13;13;13
2022-11-12;12;12;12
2022-11-11;13;13;14
2022-11-10;11;11;16
2022-11-09;5;5;5
2022-11-08;7;7;7
2022-11-07;9;9;9
2022-11-06;10;10;12
2022-11-05;11;11;11
2022-11-04;13;13;14
2022-11-03;10;10;10
2022-11-02;11;11;12
2022-11-01;11;11;12
2022-10-31;8;8;9
2022-10-30;11;11;25
2022-10-29;7;7;7
2022-10-28;2;2;2
2022-10-27;4;4;6
2022-10-26;7;7;10
2022-10-25;9;9;11
2022-10-24;7;7;9
2022-10-23;3;3;3
2022-10-22;8;8;9
2022-10-21;8;8;8
2022-10-20;5;5;6
2022-10-19;8;8;10
2022-10-18;10;10;11
2022-10-17;7;7;8
2022-10-16;5;5;5
2022-10-15;6;6;6
2022-10-14;5;5;5
2022-10-13;24;24;24
2022-10-12;10;10;10
2022-10-11;2;2;3
2022-10-10;8;8;9
2022-10-09;3;3;3
2022-10-08;5;5;5
2022-10-07;8;8;9
2022-10-06;12;12;12
2022-10-05;5;5;7
2022-10-04;4;4;5
2022-10-03;4;4;6
2022-10-02;6;6;7
2022-10-01;2;2;3
2022-09-30;5;5;7
2022-09-29;1;1;1
2022-09-28;3;3;3
2022-09-27;4;4;4
2022-09-26;7;7;7
2022-09-25;3;3;3
2022-09-24;6;6;7
2022-09-23;3;3;3
2022-09-22;10;10;11
2022-09-21;3;3;3
2022-09-20;4;4;4
2022-09-19;5;5;5
2022-09-18;3;3;3
2022-09-17;9;9;11
2022-09-16;2;2;3
2022-09-15;9;9;9
2022-09-14;5;5;5
2022-09-13;4;4;7
2022-09-12;6;6;8
2022-09-11;2;2;2
2022-09-10;4;4;4
2022-09-09;5;5;5
2022-09-08;4;4;4
2022-09-07;9;9;9
2022-09-06;5;5;5
2022-09-05;4;4;4
2022-09-04;4;4;4
2022-09-03;8;8;9
2022-09-02;6;6;6
2022-09-01;5;5;5
2022-08-31;5;5;5
2022-08-30;9;9;10
2022-08-29;3;3;3
2022-08-28;9;9;11
2022-08-27;8;8;10
2022-08-26;4;4;5
2022-08-25;10;10;10
2022-08-24;3;3;3
2022-08-23;12;12;14
2022-08-22;7;7;8
2022-08-21;4;4;4
2022-08-20;6;6;6
2022-08-19;3;3;5
2022-08-18;6;6;7
2022-08-17;3;3;3
2022-08-16;4;4;5
2022-08-15;5;5;6
2022-08-14;2;2;2
2022-08-13;6;6;6
2022-08-12;12;12;12
2022-08-11;8;8;9
2022-08-10;6;6;6
2022-08-09;9;9;12
2022-08-08;8;8;14
2022-08-07;10;10;11
2022-08-06;5;5;5
2022-08-05;7;7;7
2022-08-04;9;9;11
2022-08-03;4;4;5
2022-08-02;5;5;6
2022-08-01;12;12;13
2022-07-31;8;8;8
2022-07-30;3;3;3
2022-07-29;7;7;12
2022-07-28;7;7;9
2022-07-27;8;8;8
2022-07-26;6;6;7
2022-07-25;6;6;6
2022-07-24;1;1;1
2022-07-23;3;3;3
2022-07-22;3;3;3
2022-07-21;4;4;5
2022-07-20;3;3;3
2022-07-19;5;5;5
2022-07-18;6;6;6
2022-07-17;4;4;5
2022-07-16;3;3;3
2022-07-15;10;10;10
2022-07-14;9;9;11
2022-07-13;4;4;4
2022-07-12;6;6;6
2022-07-11;7;7;9
2022-07-10;8;8;9
2022-07-09;8;8;10
2022-07-08;4;4;4
2022-07-07;5;5;5
2022-07-06;7;7;8
2022-07-05;5;5;7
2022-07-04;2;2;3
2022-07-03;10;10;10
2022-07-02;7;7;9
2022-07-01;14;14;14
2022-06-30;6;6;7
2022-06-29;8;8;9
2022-06-28;2;2;3
2022-06-27;5;5;5
2022-06-26;2;2;2
2022-06-25;3;3;3
2022-06-24;1;1;1
2022-06-23;6;6;6
2022-06-22;3;3;4
2022-06-21;4;4;4
2022-06-20;4;4;4
2022-06-19;4;4;7
2022-06-18;1;1;2
2022-06-17;3;3;4
2022-06-16;6;6;6
2022-06-15;6;6;7
2022-06-14;6;6;6
2022-06-13;3;3;3
2022-06-12;3;3;4
2022-06-11;7;7;9
2022-06-10;4;4;4
2022-06-09;3;3;3
2022-06-08;2;2;2
2022-06-07;6;6;7
2022-06-06;6;6;18
2022-06-04;4;4;6
2022-06-03;6;6;6
2022-06-02;6;6;7
2022-06-01;2;2;2
2022-05-31;4;4;4
2022-05-30;2;2;2
2022-05-29;3;3;3
2022-05-28;2;2;6
2022-05-27;2;2;2
2022-05-26;3;3;3
2022-05-25;4;4;4
2022-05-24;2;2;2
2022-05-23;5;5;5
2022-05-22;2;2;3
2022-05-21;5;5;5
2022-05-19;3;3;3
2022-05-18;3;3;3
2022-05-17;3;3;3
2022-05-16;2;2;2
2022-05-15;7;7;8
2022-05-14;4;4;5
2022-05-13;6;6;6
2022-05-12;6;6;9
2022-05-11;5;5;7
2022-05-10;2;2;2
2022-05-09;4;4;5
2022-05-08;7;7;9
2022-05-07;11;11;13
2022-05-06;6;6;6
2022-05-05;6;6;6
2022-05-04;4;4;4
