﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;2
2024-05-14;1;1;1
2024-05-13;1;1;1
2024-05-12;2;2;2
2024-05-09;1;1;1
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-29;2;2;2
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-09;2;2;2
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;2
2024-02-26;1;1;1
2024-02-25;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;2
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;1;1;2
2024-02-09;1;1;1
2024-02-02;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-20;1;1;1
2024-01-19;2;2;2
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;1;1;1
2023-12-28;1;1;2
2023-12-27;1;1;1
2023-12-26;1;1;1
2023-12-25;1;1;1
2023-12-24;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;1;1;1
2023-12-16;2;2;2
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;2
2023-11-26;1;1;1
2023-11-23;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-14;1;1;1
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-11;2;2;2
2023-11-10;1;1;1
2023-11-08;1;1;1
2023-11-06;1;1;1
2023-11-05;2;2;2
2023-11-04;1;1;1
2023-11-03;2;2;2
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;1
2023-10-29;2;2;2
2023-10-28;1;1;1
2023-10-27;2;2;2
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-24;2;2;2
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;2;2;2
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;1;1;1
2023-10-14;2;2;2
2023-10-12;1;1;1
2023-10-11;1;1;2
2023-10-10;1;1;1
2023-10-05;1;1;1
2023-10-03;2;2;2
2023-10-01;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;1
2023-09-23;1;1;1
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-13;1;1;1
2023-08-31;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-08;2;2;2
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-14;1;1;1
2023-07-13;1;1;1
2023-07-10;2;2;2
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;1
2023-07-03;2;2;3
2023-07-02;2;2;2
2023-07-01;1;1;1
2023-06-30;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-18;1;1;1
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-08;1;1;1
2023-06-02;2;2;2
2023-05-31;1;1;1
2023-05-28;2;2;2
2023-05-24;1;1;1
2023-05-23;2;2;2
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;2;2;2
2023-05-17;1;1;1
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-13;2;2;2
2023-05-12;1;1;1
2023-05-11;1;1;2
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-01;2;2;2
2023-04-30;1;1;2
2023-04-29;1;1;2
2023-04-28;2;2;2
2023-04-27;1;1;1
2023-04-26;2;2;2
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-18;2;2;2
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-26;1;1;1
2023-03-23;2;2;2
2023-03-19;1;1;1
2023-03-17;1;1;2
2023-03-13;1;1;1
2023-02-23;1;1;1
2023-02-14;1;1;1
2023-02-01;1;1;1
2023-01-10;1;1;1
2023-01-06;1;1;1
2022-12-08;1;1;1
2022-11-28;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-10-05;1;1;1
2022-08-29;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-03-17;1;1;1
2022-02-10;38;38;98
2022-02-09;52;52;74
2022-02-08;51;51;66
2022-02-07;54;54;123
2022-02-06;57;56;70
2022-02-05;39;39;51
2022-02-04;53;53;170
2022-02-03;18;18;21
2022-01-25;6;6;7
2022-01-24;55;55;63
2022-01-23;82;83;152
2022-01-22;63;66;81
2022-01-21;24;32;40
2022-01-20;37;40;88
2022-01-19;40;41;51
2022-01-18;37;44;53
2022-01-17;45;52;119
2022-01-16;42;47;59
2022-01-15;52;51;81
2022-01-14;50;51;113
2022-01-13;48;58;80
2022-01-12;34;35;40
2022-01-11;42;48;102
2022-01-10;18;27;29
2022-01-09;60;65;77
2022-01-08;52;55;109
2022-01-07;40;45;53
2022-01-06;31;40;48
2022-01-05;55;59;112
2022-01-04;55;59;72
2022-01-03;41;44;51
2022-01-02;57;58;109
2022-01-01;32;38;59
2021-12-31;28;31;37
2021-12-30;42;50;94
2021-12-29;31;37;46
2021-12-28;42;44;56
2021-12-27;42;55;104
2021-12-26;40;51;62
2021-12-25;31;38;49
2021-12-24;36;39;90
2021-12-23;28;32;36
2021-12-22;30;36;46
2021-12-21;32;42;90
2021-12-20;41;54;66
2021-12-19;26;38;41
2021-12-18;33;37;92
2021-12-17;31;39;44
2021-12-16;22;28;33
2021-12-15;37;43;104
2021-12-14;39;56;71
2021-12-13;22;27;39
2021-12-12;29;32;83
2021-12-11;27;35;40
2021-12-10;24;35;52
2021-12-09;35;38;79
2021-12-08;35;45;64
2021-12-07;33;39;43
2021-12-06;25;35;89
2021-12-05;24;30;37
2021-12-04;37;44;56
2021-12-03;23;30;86
2021-12-02;29;39;46
2021-12-01;28;40;52
2021-11-30;33;33;90
2021-11-29;23;27;28
2021-11-28;33;34;47
2021-11-27;26;27;70
2021-11-26;28;34;39
2021-11-25;24;24;27
2021-11-24;29;29;84
2021-11-23;27;30;31
2021-11-22;25;26;33
2021-11-21;35;40;98
2021-11-20;31;31;41
2021-11-19;19;19;20
2021-11-18;12;12;59
2021-11-17;23;23;34
2021-11-16;14;14;16
2021-11-15;18;18;67
2021-11-14;15;15;23
2021-11-13;10;10;13
2021-11-12;20;20;79
2021-11-11;15;15;17
2021-11-10;18;18;22
2021-11-09;14;14;69
2021-11-08;13;13;19
2021-11-07;12;12;12
2021-11-06;19;19;72
2021-11-05;9;9;9
2021-11-04;14;14;15
2021-11-03;19;19;68
2021-11-02;13;13;15
2021-11-01;14;14;18
2021-10-31;13;13;68
2021-10-30;14;14;19
2021-10-29;19;19;22
2021-10-28;14;14;71
2021-10-27;15;15;18
2021-10-26;6;6;6
2021-10-25;16;16;62
2021-10-24;15;15;17
2021-10-23;9;9;11
2021-10-22;48;48;154
2021-10-21;35;34;48
2021-10-20;34;34;48
2021-10-19;35;35;134
2021-10-18;30;29;49
2021-10-17;38;38;56
2021-10-16;43;43;144
2021-10-15;34;33;45
2021-10-14;25;25;35
2021-10-13;42;41;214
2021-10-12;31;31;44
2021-10-11;19;19;32
2021-10-10;24;24;131
2021-10-09;34;34;57
2021-10-08;44;44;64
2021-10-07;40;40;168
2021-10-06;34;35;45
2021-10-05;37;49;70
2021-10-04;42;57;190
2021-10-03;51;55;90
2021-10-02;49;60;89
2021-10-01;46;52;174
2021-09-30;50;55;74
2021-09-29;42;44;60
2021-09-28;57;63;153
2021-09-27;31;33;53
2021-09-26;30;33;44
2021-09-25;44;44;153
2021-09-24;20;24;29
2021-09-23;39;41;58
2021-09-22;33;36;140
2021-09-21;19;19;24
2021-09-20;29;31;54
2021-09-19;30;31;129
2021-09-18;37;38;49
2021-09-17;37;37;45
2021-09-16;29;30;138
2021-09-15;34;34;40
2021-09-14;40;40;53
2021-09-13;39;39;150
2021-09-12;28;29;39
2021-09-11;31;31;42
2021-09-10;32;33;141
2021-09-09;45;45;55
2021-09-08;30;30;46
2021-09-07;26;31;117
2021-09-06;22;24;90
