﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-06-20;2;2;2
2020-03-03;1;1;1
2019-10-27;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-14;1;1;1
2018-08-16;3;3;3
2018-08-15;1;1;3
2018-08-14;4;4;4
2018-08-13;1;1;1
2018-08-12;1;1;1
2018-08-11;8;8;11
2018-08-10;3;3;3
2018-08-09;1;1;1
2018-08-08;5;5;7
2018-08-07;10;10;10
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;6;6;9
2018-08-02;5;5;6
2018-08-01;4;4;14
2018-07-31;3;3;4
2018-07-30;6;6;6
2018-07-29;4;4;5
2018-07-28;1;1;2
2018-07-27;1;1;1
2018-07-26;2;2;3
2018-07-25;8;8;8
2018-07-24;4;4;7
2018-07-23;8;8;12
2018-07-22;2;2;3
2018-07-21;6;6;8
2018-07-20;6;6;9
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;4;4;5
2018-07-16;7;7;9
2018-07-15;1;1;1
2018-07-14;9;9;12
2018-07-13;2;2;2
2018-07-12;5;5;7
2018-07-11;3;3;4
2018-07-10;3;3;4
2018-07-09;1;1;1
2018-07-07;3;3;5
2018-07-05;2;2;8
2018-07-04;5;5;5
2018-07-03;5;7;11
2018-07-02;2;2;3
2018-07-01;3;3;4
2018-06-30;1;1;1
2018-06-29;2;2;3
2018-06-28;2;2;2
2018-06-25;11;11;11
2018-06-24;3;3;6
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;1;1;2
2018-06-20;3;3;5
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;13;13;14
2018-06-16;1;1;1
2018-06-14;7;7;9
2018-06-13;8;8;12
2018-06-12;4;4;4
2018-06-11;2;2;2
2018-06-10;2;2;2
2018-06-09;5;5;9
2018-06-08;1;1;2
2018-06-07;1;1;1
2018-06-06;4;4;9
2018-06-05;2;2;2
2018-06-04;4;4;8
2018-06-03;5;5;5
2018-06-01;4;4;8
2018-05-31;7;6;12
2018-05-30;6;5;7
2018-05-29;7;7;14
2018-05-28;7;7;11
2018-05-27;4;4;10
2018-05-26;2;2;6
2018-05-25;3;3;3
2018-05-24;8;8;12
2018-05-23;2;2;4
2018-05-22;3;3;4
2018-05-21;7;7;8
2018-05-20;3;3;4
2018-05-19;3;3;3
2018-05-18;2;2;2
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-15;7;7;10
2018-05-14;9;9;13
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;6;6;11
2018-05-10;1;1;1
2018-05-09;4;4;4
2018-05-08;3;3;6
2018-05-06;4;4;7
2018-05-05;2;2;3
2018-05-04;2;2;2
2018-05-03;9;9;10
2018-05-02;4;4;10
2018-05-01;4;4;5
2018-04-30;2;2;2
2018-04-29;5;5;9
2018-04-28;3;3;4
2018-04-27;2;2;26
2018-04-26;2;2;2
2018-04-24;3;3;5
2018-04-23;7;7;9
2018-04-22;2;2;2
2018-04-21;4;4;5
2018-04-20;5;5;7
2018-04-19;3;3;5
2018-04-18;5;5;7
2018-04-17;5;4;8
2018-04-16;5;5;9
2018-04-15;7;7;7
2018-04-14;3;2;5
2018-04-13;8;8;11
2018-04-12;7;7;10
2018-04-11;4;5;6
2018-04-10;1;1;1
2018-04-09;7;7;16
2018-04-08;4;4;6
2018-04-07;6;6;7
2018-04-06;6;6;7
2018-04-05;28;28;30
2018-04-04;1;1;2
2018-04-03;3;3;9
2018-04-02;6;6;8
2018-04-01;5;5;7
2018-03-31;1;1;1
2018-03-30;4;3;4
2018-03-29;5;5;7
2018-03-28;7;7;8
2018-03-27;9;8;16
2018-03-26;3;3;3
2018-03-25;2;2;2
2018-03-24;3;3;6
2018-03-23;7;7;7
2018-03-22;3;3;4
2018-03-21;5;5;6
2018-03-20;3;4;9
2018-03-19;7;7;9
2018-03-18;8;7;20
2018-03-17;4;4;5
2018-03-16;2;2;2
2018-03-15;5;5;8
2018-03-14;7;7;9
2018-03-13;2;2;3
2018-03-12;3;3;3
2018-03-11;3;3;4
2018-03-10;3;3;4
2018-03-09;7;8;14
2018-03-08;4;4;4
2018-03-07;8;7;9
2018-03-06;5;5;7
2018-03-05;2;3;7
2018-03-04;6;6;13
2018-03-03;6;6;11
2018-03-02;3;3;3
2018-03-01;8;9;13
2018-02-28;5;5;7
2018-02-27;12;12;21
2018-02-26;1;1;1
2018-02-25;5;4;12
2018-02-24;5;5;11
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-20;3;3;5
2018-02-19;4;4;5
2018-02-18;3;3;5
2018-02-17;3;3;4
2018-02-16;4;4;7
2018-02-14;1;1;2
2018-02-13;4;2;6
2018-02-12;3;3;3
2018-02-11;2;2;2
2018-02-10;4;4;4
2018-02-09;3;4;7
2018-02-08;5;5;7
2018-02-07;3;3;4
2018-02-06;9;10;17
2018-02-05;8;8;14
2018-02-04;4;5;5
2018-02-03;4;4;5
2018-02-02;4;4;4
2018-02-01;6;6;7
2018-01-31;4;4;6
2018-01-30;6;6;13
2018-01-29;13;13;21
2018-01-28;6;7;17
2018-01-27;1;1;1
2018-01-26;3;7;39
2018-01-25;6;6;7
2018-01-24;2;2;3
2018-01-23;5;3;14
2018-01-22;1;1;2
2018-01-21;4;4;5
2018-01-19;1;1;1
2018-01-18;4;4;15
2018-01-17;7;7;12
2018-01-16;6;6;8
2018-01-15;2;2;3
2018-01-14;3;3;4
2018-01-13;1;1;1
2018-01-12;3;3;4
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;3;3;5
2018-01-08;3;2;4
2018-01-05;1;1;4
2018-01-04;3;3;3
2018-01-03;2;2;2
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;1;1;1
2017-12-23;3;3;3
2017-12-20;1;1;2
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-13;2;2;2
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;3;3;5
2017-12-08;2;2;3
2017-12-06;3;3;3
2017-12-02;2;2;4
2017-12-01;2;2;3
2017-11-29;2;2;3
2017-11-27;2;2;3
2017-11-26;3;3;6
2017-11-25;1;1;2
2017-11-23;5;5;7
2017-11-22;3;3;6
2017-11-21;2;2;5
2017-11-20;2;2;3
2017-11-19;2;2;4
2017-11-18;3;3;9
2017-11-17;2;2;3
2017-11-16;1;1;2
2017-11-15;2;2;17
2017-11-14;1;1;2
2017-11-13;1;1;3
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-05;1;1;1
2017-11-03;2;2;2
2017-11-01;2;2;5
2017-10-31;1;1;2
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-24;2;2;3
2017-10-23;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;2
2017-10-19;1;1;4
2017-10-18;3;3;5
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-12;2;2;3
2017-10-11;3;3;5
2017-10-10;1;1;2
2017-10-09;2;2;3
2017-10-08;2;2;4
2017-10-06;1;1;2
2017-10-05;2;2;3
2017-10-04;3;3;6
2017-10-03;4;4;5
2017-10-02;1;1;2
2017-10-01;4;4;6
2017-09-30;2;2;2
2017-09-29;1;1;1
2017-09-28;4;2;6
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;3;8
2017-09-22;1;1;1
2017-09-21;2;2;2
2017-09-20;1;1;1
2017-09-19;3;3;3
2017-09-18;1;1;2
2017-09-17;1;1;1
2017-09-15;3;3;5
2017-09-14;1;1;1
2017-09-12;2;2;2
2017-09-11;2;2;2
2017-09-10;1;1;8
2017-09-08;1;1;1
2017-09-07;3;3;4
2017-09-05;2;2;3
2017-09-04;1;1;2
2017-09-01;2;2;3
2017-08-29;2;2;2
2017-08-27;2;2;3
2017-08-25;2;2;4
2017-08-23;3;3;3
2017-08-22;3;3;3
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-15;1;1;2
2017-08-14;3;3;4
2017-08-13;1;1;3
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;1;1;2
2017-08-08;4;4;8
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;2;2;2
2017-08-03;3;3;3
2017-08-01;2;2;3
2017-07-31;1;1;2
2017-07-30;7;7;7
2017-07-29;4;2;10
2017-07-28;3;3;3
2017-07-25;2;2;2
2017-07-24;2;2;3
2017-07-23;2;2;3
2017-07-21;1;1;1
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;4
2017-07-12;1;1;1
2017-07-10;1;1;3
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;5;5;5
2017-07-04;4;4;5
2017-07-03;5;5;8
2017-07-02;4;4;5
2017-07-01;3;3;3
2017-06-30;3;3;3
2017-06-29;4;4;4
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;2;2;2
2017-06-21;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;2;2;5
2017-06-15;2;2;2
2017-06-14;1;1;1
