﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-04-03;1;1;1
2021-10-28;1;1;1
2021-06-11;2;2;2
2021-03-08;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;1
2021-02-27;2;2;2
2021-02-26;5;5;5
2021-02-25;1;1;2
2021-02-24;8;8;16
2021-02-23;10;9;11
2021-02-22;7;7;10
2021-02-21;68;68;88
2021-02-20;15;15;16
2021-02-19;15;15;32
2021-02-18;24;24;33
2021-02-17;117;119;134
2021-02-16;52;52;56
2021-02-15;95;94;105
2021-02-14;99;100;115
2021-02-13;15;16;22
2021-02-12;11;11;14
2021-02-11;20;20;31
2021-02-10;8;9;11
2021-02-09;16;16;18
2021-02-08;23;23;30
2021-02-07;20;20;27
2021-02-06;18;18;22
2021-02-05;19;18;22
2021-02-04;13;13;16
2021-02-03;10;10;12
2021-02-02;14;14;22
2021-02-01;30;30;37
2021-01-31;28;28;34
2021-01-30;13;13;15
2021-01-29;6;6;8
2021-01-28;9;8;9
2021-01-27;5;5;10
2021-01-26;11;11;13
2021-01-25;2;2;2
2021-01-24;3;3;4
2021-01-23;19;19;22
2021-01-22;38;38;50
2021-01-21;22;22;26
2021-01-20;29;28;34
2021-01-19;72;73;90
2021-01-18;10;10;15
2021-01-17;26;26;28
2021-01-16;8;8;13
2021-01-15;22;22;26
2021-01-14;72;72;106
2021-01-13;80;80;97
2021-01-12;31;31;36
2021-01-11;44;44;59
2021-01-10;40;39;53
2021-01-09;36;37;47
2021-01-08;20;20;40
2021-01-07;24;22;29
2021-01-06;22;21;29
2021-01-05;28;28;43
2021-01-04;109;109;130
2021-01-03;92;92;102
2021-01-02;61;60;72
2021-01-01;45;45;52
2020-12-31;47;48;60
2020-12-30;39;38;50
2020-12-29;40;35;46
2020-12-28;20;20;24
2020-12-27;75;74;89
2020-12-26;30;29;40
2020-12-25;10;9;22
2020-12-24;23;23;35
2020-12-23;42;41;54
2020-12-22;52;48;83
2020-12-21;43;42;56
2020-12-20;45;45;67
2020-12-19;30;30;37
2020-12-18;39;40;54
2020-12-17;29;29;33
2020-12-16;19;19;30
2020-12-15;46;45;65
2020-12-14;36;34;44
2020-12-13;21;21;27
2020-12-12;13;13;19
2020-12-11;28;26;71
2020-12-10;20;19;26
2020-12-09;17;18;31
2020-12-08;22;19;29
2020-12-07;20;19;34
2020-12-06;23;23;33
2020-12-05;36;36;49
2020-12-04;15;15;22
2020-12-03;8;8;10
2020-12-02;11;11;19
2020-12-01;24;23;38
2020-11-30;14;14;21
2020-11-29;4;3;4
2020-11-28;18;17;28
2020-11-27;11;11;16
2020-11-26;38;37;55
2020-11-25;16;16;33
2020-11-24;17;17;21
2020-11-23;23;23;32
2020-11-22;12;12;17
2020-11-21;14;14;21
2020-11-20;9;9;13
2020-11-19;5;5;7
2020-11-18;27;25;34
2020-11-17;20;20;30
2020-11-16;33;33;54
2020-11-15;43;43;59
2020-11-14;32;31;49
2020-11-13;20;20;33
2020-11-12;17;17;32
2020-11-11;16;16;19
2020-11-10;14;14;20
2020-11-09;11;11;18
2020-11-08;15;15;44
2020-11-07;16;16;46
2020-11-06;32;30;105
2020-11-05;15;15;20
2020-11-04;11;12;34
2020-11-03;18;18;26
2020-11-02;17;18;22
2020-11-01;35;36;51
2020-10-31;48;48;67
2020-10-30;65;66;80
2020-10-29;93;94;116
2020-10-28;66;67;99
2020-10-27;133;131;226
2020-10-26;42;42;93
2020-10-25;82;83;111
2020-10-24;51;51;68
2020-10-23;32;31;45
2020-10-22;32;32;58
2020-10-21;30;29;40
2020-10-20;40;38;53
2020-10-19;45;41;59
2020-10-18;26;24;50
2020-10-17;28;26;38
2020-10-16;23;22;36
2020-10-15;27;27;52
2020-10-14;29;25;46
2020-10-13;28;26;42
2020-10-12;56;56;77
2020-10-11;45;45;66
2020-10-10;21;21;32
2020-10-09;18;19;23
2020-10-08;18;22;33
2020-10-07;18;17;27
2020-10-06;18;22;42
2020-10-05;21;23;35
2020-10-04;33;28;57
2020-10-03;23;23;31
2020-10-02;14;13;16
2020-10-01;25;26;58
2020-09-30;24;27;45
2020-09-29;22;22;33
2020-09-28;26;26;38
2020-09-27;29;28;62
2020-09-26;29;30;82
2020-09-25;28;27;64
2020-09-24;45;45;108
2020-09-23;90;92;239
2020-09-22;44;44;109
2020-09-21;90;90;130
2020-09-20;69;74;123
2020-09-19;61;64;92
2020-09-18;44;47;82
2020-09-17;29;35;56
2020-09-16;36;39;108
2020-09-15;49;51;102
2020-09-14;56;63;101
2020-09-13;145;148;218
2020-09-12;72;83;153
2020-09-11;306;313;421
2020-09-10;198;198;266
2020-09-09;69;70;104
2020-09-08;9;10;33
2020-09-07;15;15;21
2020-09-06;19;19;27
2020-09-05;15;15;30
2020-09-04;16;15;31
2020-09-03;21;21;38
2020-09-02;21;18;39
2020-09-01;20;20;58
2020-08-31;18;20;25
2020-08-30;30;30;62
2020-08-29;30;31;59
2020-08-28;40;39;77
2020-08-27;33;34;54
2020-08-26;26;27;49
2020-08-25;15;15;26
