﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2019-03-26;1;1;1
2019-03-19;1;1;1
2019-03-14;1;1;1
2019-02-25;1;1;14
2019-02-24;1;1;1
2019-02-19;1;1;1
2019-02-13;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-01-28;1;1;1
2019-01-22;1;1;1
2019-01-19;1;1;1
2019-01-13;1;1;1
2019-01-10;1;1;1
2019-01-09;1;1;1
2019-01-01;1;1;1
2018-12-25;1;1;1
2018-12-23;1;1;1
2018-12-16;2;2;2
2018-12-11;2;2;2
2018-12-08;1;1;1
2018-12-06;1;1;1
2018-12-05;8;8;18
2018-12-04;6;7;52
