﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2023-03-22;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2021-05-13;10;10;15
2020-11-09;1;1;1
2020-10-09;2;2;2
2020-04-21;8;8;12
2020-04-08;10;10;12
2019-12-07;1;1;1
2019-05-28;1;1;1
2018-12-22;1;1;3
2018-10-31;1;1;1
2018-08-05;1;1;1
2018-03-15;1;1;2
2018-03-02;2;2;2
2017-12-02;5;5;18
2017-12-01;13;13;15
2017-11-30;11;11;14
2017-11-29;1;1;7
2017-11-28;1;1;1
2017-10-26;1;1;1
2017-10-16;1;1;1
2017-10-14;19;21;100
2017-10-13;81;85;274
2017-10-12;85;84;288
2017-10-11;103;103;458
2017-10-10;73;73;257
2017-10-09;86;89;420
2017-10-08;66;63;261
2017-10-07;48;47;132
2017-10-06;80;78;335
2017-10-05;66;65;444
2017-10-04;69;69;226
2017-10-03;59;60;237
2017-10-02;87;86;380
2017-10-01;69;71;329
2017-09-30;55;56;357
2017-09-29;54;54;311
2017-09-28;58;57;212
2017-09-27;64;66;228
2017-09-26;59;59;230
2017-09-25;56;56;106
2017-09-24;80;80;433
2017-09-23;69;68;562
2017-09-22;67;67;438
2017-09-21;70;70;367
2017-09-20;81;81;376
2017-09-19;81;80;321
2017-09-18;64;64;355
2017-09-17;76;78;283
2017-09-16;58;58;190
2017-09-15;95;96;373
2017-09-14;82;81;392
2017-09-13;73;75;272
2017-09-12;65;64;261
2017-09-11;62;60;386
2017-09-10;89;89;223
2017-09-09;77;76;268
2017-09-08;70;70;385
2017-09-07;68;70;178
2017-09-06;69;67;322
2017-09-05;87;85;381
2017-09-04;76;76;284
2017-09-03;68;73;307
2017-09-02;81;80;293
2017-09-01;80;81;247
2017-08-31;85;86;280
2017-08-30;96;95;407
2017-08-29;52;51;259
2017-08-28;78;78;324
2017-08-27;57;54;274
2017-08-26;87;84;302
2017-08-25;63;57;273
2017-08-24;82;79;542
2017-08-23;114;120;500
2017-08-22;81;80;284
2017-08-21;75;73;320
2017-08-20;103;113;292
2017-08-19;78;77;348
2017-08-18;68;67;289
2017-08-17;64;67;322
2017-08-16;64;68;212
2017-08-15;72;70;172
2017-08-14;81;83;327
2017-08-13;73;74;268
2017-08-12;70;65;310
2017-08-11;71;70;336
2017-08-10;60;60;286
2017-08-09;84;85;287
2017-08-08;84;83;303
2017-08-07;76;76;330
2017-08-06;69;72;235
2017-08-05;65;67;241
2017-08-04;79;81;333
2017-08-03;86;85;285
2017-08-02;87;87;256
2017-08-01;85;87;276
2017-07-31;82;80;295
2017-07-30;105;109;407
2017-07-29;85;83;282
2017-07-28;86;84;342
2017-07-27;77;78;303
2017-07-26;79;79;244
2017-07-25;101;103;498
2017-07-24;66;66;347
2017-07-23;97;97;386
2017-07-22;77;77;162
2017-07-21;82;81;348
2017-07-20;74;74;196
2017-07-19;74;73;174
2017-07-18;89;88;191
2017-07-17;91;93;389
2017-07-16;81;76;253
2017-07-15;67;65;168
2017-07-14;95;89;535
2017-07-13;84;83;393
2017-07-12;70;66;392
2017-07-11;88;89;295
2017-07-10;89;89;263
2017-07-09;77;77;339
2017-07-08;54;54;212
2017-07-07;67;66;208
2017-07-06;68;67;229
2017-07-05;83;83;200
2017-07-04;64;65;574
2017-07-03;83;80;407
2017-07-02;112;112;485
2017-07-01;88;84;608
2017-06-30;89;92;219
2017-06-29;88;89;259
2017-06-28;85;84;301
2017-06-27;91;91;529
2017-06-26;120;119;431
2017-06-25;103;102;386
2017-06-24;80;79;366
2017-06-23;75;74;412
2017-06-22;107;108;337
2017-06-21;94;94;270
2017-06-20;97;97;329
2017-06-19;88;89;367
2017-06-18;98;97;486
2017-06-17;83;82;233
2017-06-16;104;100;301
2017-06-15;102;100;220
2017-06-14;96;95;389
2017-06-13;87;87;298
2017-06-12;105;105;515
2017-06-11;96;96;357
2017-06-10;85;85;317
2017-06-09;89;88;370
2017-06-08;92;91;316
2017-06-07;109;111;330
2017-06-06;112;115;353
2017-06-05;99;100;345
2017-06-04;108;110;591
2017-06-03;109;107;480
2017-06-02;102;95;429
2017-06-01;102;102;447
2017-05-31;104;105;671
2017-05-30;105;104;314
2017-05-29;138;137;450
2017-05-28;143;140;417
2017-05-27;91;89;237
2017-05-26;79;77;221
2017-05-25;128;129;424
2017-05-24;111;109;392
2017-05-23;104;103;274
2017-05-22;115;113;378
2017-05-21;107;108;501
2017-05-20;115;115;397
2017-05-19;104;106;436
2017-05-18;128;122;508
2017-05-17;160;162;524
2017-05-16;140;138;553
2017-05-15;133;133;606
2017-05-14;143;146;548
2017-05-13;115;114;524
2017-05-12;152;144;808
2017-05-11;157;157;793
2017-05-10;218;225;836
2017-05-09;288;294;1231
2017-05-08;228;234;649
2017-05-07;150;150;456
2017-05-06;144;143;442
2017-05-05;151;152;621
2017-05-04;139;141;450
2017-05-03;120;120;388
2017-05-02;136;136;470
2017-05-01;122;122;508
2017-04-30;98;97;324
2017-04-29;119;112;347
2017-04-28;111;108;714
2017-04-27;134;134;337
2017-04-26;125;125;618
2017-04-25;123;122;327
2017-04-24;112;113;497
2017-04-23;144;144;658
2017-04-22;118;114;438
2017-04-21;130;130;472
2017-04-20;116;113;471
2017-04-19;123;122;578
2017-04-18;106;107;688
2017-04-17;119;116;464
2017-04-16;114;117;578
2017-04-15;93;95;345
2017-04-14;92;91;387
2017-04-13;104;101;482
2017-04-12;115;112;336
2017-04-11;118;118;338
2017-04-10;102;100;357
2017-04-09;123;123;656
2017-04-08;99;99;487
2017-04-07;112;109;497
2017-04-06;132;126;516
2017-04-05;96;97;460
2017-04-04;112;103;548
2017-04-03;118;118;605
2017-04-02;110;108;554
2017-04-01;113;112;505
2017-03-31;124;119;543
2017-03-30;118;117;442
2017-03-29;119;117;396
2017-03-28;110;105;429
2017-03-27;125;124;606
2017-03-26;103;101;400
2017-03-25;102;102;666
2017-03-24;91;90;277
2017-03-23;114;112;343
2017-03-22;102;102;832
2017-03-21;137;137;539
2017-03-20;104;105;400
2017-03-19;122;121;636
2017-03-18;126;126;529
2017-03-17;96;97;367
2017-03-16;102;102;439
2017-03-15;134;132;461
2017-03-14;137;133;667
2017-03-13;130;130;493
2017-03-12;118;115;767
2017-03-11;116;114;498
2017-03-10;89;88;409
2017-03-09;109;109;354
2017-03-08;104;101;325
2017-03-07;92;91;393
2017-03-06;129;129;737
2017-03-05;107;105;440
2017-03-04;94;94;381
2017-03-03;77;76;191
2017-03-02;91;92;684
2017-03-01;117;115;476
2017-02-28;129;131;512
2017-02-27;118;115;752
2017-02-26;147;144;878
2017-02-25;111;108;572
2017-02-24;129;120;619
2017-02-23;80;82;546
2017-02-22;94;94;397
2017-02-21;100;99;443
2017-02-20;100;99;381
2017-02-19;95;92;286
2017-02-18;108;106;684
2017-02-17;127;124;656
2017-02-16;126;125;539
2017-02-15;121;123;547
2017-02-14;96;95;533
2017-02-13;122;122;783
2017-02-12;109;107;896
2017-02-11;79;79;325
2017-02-10;91;91;491
2017-02-09;93;92;385
2017-02-08;104;103;365
2017-02-07;106;107;264
2017-02-06;106;105;309
2017-02-05;95;97;396
2017-02-04;108;107;316
2017-02-03;10;10;40
2017-02-02;113;113;336
2017-02-01;114;115;361
2017-01-31;109;109;413
2017-01-30;111;111;413
2017-01-29;106;105;486
2017-01-28;107;104;388
2017-01-27;121;118;508
2017-01-26;116;114;426
2017-01-25;117;114;515
2017-01-24;123;122;389
2017-01-23;89;89;474
2017-01-22;94;91;527
2017-01-21;102;104;414
2017-01-20;109;105;375
2017-01-19;99;98;278
2017-01-18;124;124;345
2017-01-17;141;139;565
2017-01-16;122;126;786
2017-01-15;124;124;477
2017-01-14;90;87;287
2017-01-13;96;96;508
2017-01-12;127;129;335
2017-01-11;88;87;378
2017-01-10;112;107;329
2017-01-09;96;95;304
2017-01-08;81;81;271
2017-01-07;108;109;338
2017-01-06;81;80;207
2017-01-05;99;98;259
2017-01-04;95;96;415
2017-01-03;85;81;362
2017-01-02;83;83;212
2017-01-01;70;68;255
2016-12-31;42;42;191
2016-12-30;70;69;321
2016-12-29;82;81;178
2016-12-28;96;94;262
2016-12-27;89;88;289
2016-12-26;117;116;331
2016-12-25;158;153;719
2016-12-24;126;124;329
2016-12-23;114;111;269
2016-12-22;107;101;512
2016-12-21;110;104;544
2016-12-20;132;131;482
2016-12-19;125;125;358
2016-12-18;115;111;464
2016-12-17;100;96;285
2016-12-16;93;91;298
2016-12-15;103;101;407
2016-12-14;109;102;384
2016-12-13;100;97;300
2016-12-12;110;108;411
2016-12-11;144;141;538
2016-12-10;100;98;382
2016-12-09;120;118;603
2016-12-08;128;126;484
2016-12-07;121;118;591
2016-12-06;91;88;364
2016-12-05;142;137;454
2016-12-04;141;146;420
2016-12-03;115;114;432
2016-12-02;95;93;376
2016-12-01;114;111;429
2016-11-30;151;152;745
2016-11-29;123;123;575
2016-11-28;131;133;339
2016-11-27;116;115;420
2016-11-26;91;90;220
2016-11-25;118;118;329
2016-11-24;142;140;560
2016-11-23;97;99;350
2016-11-22;135;129;789
2016-11-21;108;107;382
2016-11-20;152;156;730
2016-11-19;147;148;596
2016-11-18;132;130;425
2016-11-17;134;133;466
2016-11-16;118;110;420
2016-11-15;135;132;531
2016-11-14;126;125;652
2016-11-13;86;85;277
2016-11-12;124;122;349
2016-11-11;128;124;741
2016-11-10;157;158;627
2016-11-09;101;101;475
2016-11-08;119;119;393
2016-11-07;147;147;618
2016-11-06;117;115;691
2016-11-05;126;126;483
2016-11-04;114;112;424
2016-11-03;135;136;395
2016-11-02;132;130;617
2016-11-01;121;118;432
2016-10-31;121;121;424
2016-10-30;108;108;447
2016-10-29;117;114;362
2016-10-28;121;118;528
2016-10-27;99;98;312
2016-10-26;106;101;395
2016-10-25;130;128;342
2016-10-24;126;125;638
2016-10-23;141;139;486
2016-10-22;123;122;618
2016-10-21;124;117;394
2016-10-20;99;99;416
2016-10-19;110;106;467
2016-10-18;114;112;382
2016-10-17;106;103;422
2016-10-16;129;128;421
2016-10-15;112;110;561
2016-10-14;82;79;364
2016-10-13;136;136;511
2016-10-12;117;113;498
2016-10-11;107;107;424
2016-10-10;136;134;437
2016-10-09;120;120;366
2016-10-08;134;130;486
2016-10-07;113;111;434
2016-10-06;124;122;724
2016-10-05;151;150;644
2016-10-04;127;125;376
2016-10-03;97;94;426
2016-10-02;121;115;512
2016-10-01;135;135;593
2016-09-30;124;122;648
2016-09-29;104;104;466
2016-09-28;129;128;402
2016-09-27;121;118;544
2016-09-26;131;131;527
2016-09-25;139;137;492
2016-09-24;130;128;454
2016-09-23;107;107;291
2016-09-22;152;151;591
2016-09-21;136;135;507
2016-09-20;124;122;637
2016-09-19;137;134;449
2016-09-18;125;126;401
2016-09-17;110;110;459
2016-09-16;128;127;501
2016-09-15;101;101;412
2016-09-14;80;78;200
2016-09-13;148;147;536
2016-09-12;139;137;753
2016-09-11;127;126;382
2016-09-10;119;117;553
2016-09-09;136;129;431
2016-09-08;114;108;377
2016-09-07;107;105;262
2016-09-06;119;119;379
2016-09-05;131;130;357
2016-09-04;116;111;500
2016-09-03;103;101;554
2016-09-02;94;94;295
2016-09-01;101;104;330
2016-08-31;97;96;236
2016-08-30;99;99;323
2016-08-29;110;108;255
2016-08-28;108;107;212
2016-08-27;93;93;386
2016-08-26;94;93;296
2016-08-25;99;98;306
2016-08-24;137;135;305
2016-08-23;114;111;430
2016-08-22;116;115;585
2016-08-21;96;95;422
2016-08-20;99;99;281
2016-08-19;94;93;325
2016-08-18;99;96;380
2016-08-17;104;103;572
2016-08-16;130;131;641
2016-08-15;129;125;624
2016-08-14;138;137;508
2016-08-13;117;116;527
2016-08-12;120;119;488
2016-08-11;127;121;301
2016-08-10;140;139;358
2016-08-09;138;130;447
2016-08-08;138;130;523
2016-08-07;110;104;358
2016-08-06;114;115;368
2016-08-05;135;133;426
2016-08-04;94;93;494
2016-08-03;110;111;410
2016-08-02;127;128;590
2016-08-01;96;95;285
2016-07-31;123;119;461
2016-07-30;135;134;484
2016-07-29;129;125;351
2016-07-28;120;123;331
2016-07-27;119;115;540
2016-07-26;119;116;378
2016-07-25;124;120;410
2016-07-24;138;136;371
2016-07-23;104;95;532
2016-07-22;133;135;565
2016-07-21;126;123;539
2016-07-20;130;135;562
2016-07-19;115;114;404
2016-07-18;130;129;455
2016-07-17;153;153;583
2016-07-16;120;119;264
2016-07-15;121;119;412
2016-07-14;146;145;550
2016-07-13;145;145;517
2016-07-12;166;166;707
2016-07-11;135;134;474
2016-07-10;126;125;570
2016-07-09;143;144;553
2016-07-08;116;116;445
2016-07-07;138;135;471
2016-07-06;128;128;525
2016-07-05;148;145;424
2016-07-04;139;137;428
2016-07-03;147;142;691
2016-07-02;151;152;424
2016-07-01;138;138;423
2016-06-30;135;135;635
2016-06-29;157;157;703
2016-06-28;158;155;519
2016-06-27;140;138;382
2016-06-26;149;140;608
2016-06-25;127;126;491
2016-06-24;142;142;634
2016-06-23;142;138;544
2016-06-22;126;125;536
2016-06-21;130;133;388
2016-06-20;128;126;426
2016-06-19;142;141;610
2016-06-18;114;110;589
2016-06-17;142;142;662
2016-06-16;134;135;455
2016-06-15;153;153;558
2016-06-14;138;137;500
2016-06-13;150;149;1077
2016-06-12;162;160;839
2016-06-11;143;140;834
2016-06-10;133;134;1033
2016-06-09;189;185;945
2016-06-08;156;156;509
2016-06-07;198;198;744
2016-06-06;194;191;667
2016-06-05;172;169;817
2016-06-04;177;178;726
2016-06-03;151;148;467
2016-06-02;162;159;554
2016-06-01;166;165;675
2016-05-31;182;183;560
2016-05-30;139;141;620
2016-05-29;176;171;597
2016-05-28;135;135;427
2016-05-27;138;137;481
2016-05-26;190;190;640
2016-05-25;179;177;906
2016-05-24;166;164;448
2016-05-23;191;186;763
2016-05-22;180;179;740
2016-05-21;199;194;890
2016-05-20;194;191;726
2016-05-19;175;173;908
2016-05-18;183;181;770
2016-05-17;201;200;743
2016-05-16;193;187;897
2016-05-15;222;221;798
2016-05-14;210;207;799
2016-05-13;234;234;1139
2016-05-12;251;249;1204
2016-05-11;255;255;990
2016-05-10;399;398;1954
2016-05-09;374;375;1277
2016-05-08;283;284;1245
2016-05-07;255;253;825
2016-05-06;302;298;1298
2016-05-05;279;284;1446
2016-05-04;290;286;1562
2016-05-03;249;246;886
2016-05-02;202;198;635
2016-05-01;200;199;582
2016-04-30;182;181;745
2016-04-29;203;200;627
2016-04-28;194;191;697
2016-04-27;234;230;798
2016-04-26;229;226;854
2016-04-25;228;227;895
2016-04-24;271;268;946
2016-04-23;249;249;776
2016-04-22;220;217;717
2016-04-21;192;192;860
2016-04-20;227;226;729
2016-04-19;213;211;787
2016-04-18;224;219;876
2016-04-17;229;228;985
2016-04-16;200;195;857
2016-04-15;218;214;692
2016-04-14;219;215;735
2016-04-13;255;252;996
2016-04-12;233;234;980
2016-04-11;236;232;970
2016-04-10;265;264;1041
2016-04-09;196;201;792
2016-04-08;234;230;746
2016-04-07;250;247;927
2016-04-06;260;263;1075
2016-04-05;238;237;700
2016-04-04;200;200;735
2016-04-03;238;239;1218
2016-04-02;232;231;1034
2016-04-01;231;233;853
2016-03-31;268;265;1166
2016-03-30;328;326;1336
2016-03-29;293;288;955
2016-03-28;249;247;795
2016-03-27;309;308;906
2016-03-26;255;255;1010
2016-03-25;249;251;975
2016-03-24;292;288;830
2016-03-23;270;264;905
2016-03-22;270;269;964
2016-03-21;291;287;1090
2016-03-20;279;277;987
2016-03-19;262;257;1076
2016-03-18;271;271;773
2016-03-17;256;254;923
2016-03-16;272;268;960
2016-03-15;240;239;1169
2016-03-14;215;212;934
2016-03-13;263;261;1116
2016-03-12;280;276;815
2016-03-11;235;232;938
2016-03-10;259;255;971
2016-03-09;276;276;975
2016-03-08;244;243;952
2016-03-07;297;292;1275
2016-03-06;285;283;698
2016-03-05;257;249;1112
2016-03-04;249;251;646
2016-03-03;265;265;1126
2016-03-02;304;296;1216
2016-03-01;262;254;933
2016-02-29;282;278;1116
2016-02-28;265;262;1142
2016-02-27;277;275;979
2016-02-26;286;287;971
2016-02-25;276;271;1341
2016-02-24;295;297;1092
2016-02-23;273;268;1210
2016-02-22;278;272;1139
2016-02-21;284;285;1065
2016-02-20;314;309;1277
2016-02-19;299;286;1260
2016-02-18;283;285;1374
2016-02-17;318;319;1379
2016-02-16;252;252;838
2016-02-15;296;293;1130
2016-02-14;286;286;1496
2016-02-13;266;263;1135
2016-02-12;235;230;990
2016-02-11;261;260;890
2016-02-10;231;229;977
2016-02-09;231;226;830
2016-02-08;260;258;940
2016-02-07;254;247;1037
2016-02-06;252;251;1309
2016-02-05;245;240;1114
2016-02-04;283;268;1286
2016-02-03;267;270;790
2016-02-02;280;279;1348
2016-02-01;266;265;1144
2016-01-31;298;297;1209
2016-01-30;258;255;1175
2016-01-29;258;256;696
2016-01-28;236;235;895
2016-01-27;254;254;853
2016-01-26;232;230;967
2016-01-25;236;233;801
2016-01-24;264;261;1044
2016-01-23;276;271;884
2016-01-22;297;297;1028
2016-01-21;249;248;1110
2016-01-20;226;228;1001
2016-01-19;239;237;1091
2016-01-18;235;235;1067
2016-01-17;274;274;1275
2016-01-16;256;254;901
2016-01-15;227;224;699
2016-01-14;216;215;810
2016-01-13;242;242;783
2016-01-12;249;247;1158
2016-01-11;239;235;868
2016-01-10;254;244;924
2016-01-09;259;258;1131
2016-01-08;246;252;837
2016-01-07;253;256;1248
2016-01-06;258;261;1421
2016-01-05;200;198;959
2016-01-04;182;182;923
2016-01-03;216;218;1188
2016-01-02;210;211;812
2016-01-01;170;163;753
2015-12-31;153;155;389
2015-12-30;205;203;1356
2015-12-29;209;205;1148
2015-12-28;219;221;863
2015-12-27;257;258;645
2015-12-26;222;221;801
2015-12-25;228;227;872
2015-12-24;236;238;763
2015-12-23;255;246;705
2015-12-22;252;250;1178
2015-12-21;256;254;1176
2015-12-20;244;244;907
2015-12-19;261;260;1041
2015-12-18;282;280;1257
2015-12-17;229;228;724
2015-12-16;241;241;727
2015-12-15;223;223;1021
2015-12-14;292;292;1229
2015-12-13;313;307;1423
2015-12-12;288;284;1007
2015-12-11;260;259;898
2015-12-10;291;285;1197
2015-12-09;295;283;1020
2015-12-08;312;310;1250
2015-12-07;288;285;1144
2015-12-06;319;311;1334
2015-12-05;260;257;847
2015-12-04;278;273;1053
2015-12-03;242;239;854
2015-12-02;281;272;1018
2015-12-01;267;264;969
2015-11-30;228;215;810
2015-11-29;245;242;773
2015-11-28;219;219;861
2015-11-27;234;237;713
2015-11-26;215;210;624
2015-11-25;237;241;793
2015-11-24;241;237;824
2015-11-23;266;262;1069
2015-11-22;273;274;1161
2015-11-21;263;255;1175
2015-11-20;250;241;1149
2015-11-19;280;276;1190
2015-11-18;277;275;1167
2015-11-17;282;279;1032
2015-11-16;286;286;942
2015-11-15;259;256;870
2015-11-14;244;246;869
2015-11-13;309;298;1192
2015-11-12;272;270;974
2015-11-11;300;302;1092
2015-11-10;308;304;1076
2015-11-09;291;289;1241
2015-11-08;338;334;1176
2015-11-07;289;288;1143
2015-11-06;291;290;1229
2015-11-05;246;249;1449
2015-11-04;250;246;1067
2015-11-03;208;209;761
2015-11-02;241;240;854
2015-11-01;259;254;1110
2015-10-31;268;263;969
2015-10-30;247;241;955
2015-10-29;241;241;927
2015-10-28;262;262;1021
2015-10-27;241;237;1197
2015-10-26;263;257;1500
2015-10-25;276;273;954
2015-10-24;239;238;871
2015-10-23;241;237;827
2015-10-22;227;229;956
2015-10-21;267;272;1128
2015-10-20;228;220;1044
2015-10-19;250;244;858
2015-10-18;295;288;1087
2015-10-17;207;206;805
2015-10-16;221;219;788
2015-10-15;239;238;902
2015-10-14;264;263;1022
2015-10-13;233;231;927
2015-10-12;248;248;1089
2015-10-11;251;245;909
2015-10-10;236;231;761
2015-10-09;215;214;852
2015-10-08;246;243;1042
2015-10-07;240;240;817
2015-10-06;267;263;1087
2015-10-05;200;198;873
2015-10-04;232;231;908
2015-10-03;203;202;750
2015-10-02;191;189;860
2015-10-01;201;198;738
2015-09-30;213;212;745
2015-09-29;232;231;864
2015-09-28;238;231;821
2015-09-27;226;222;788
2015-09-26;189;188;632
2015-09-25;204;202;843
2015-09-24;209;209;913
2015-09-23;199;201;826
2015-09-22;211;209;845
2015-09-21;204;195;1101
2015-09-20;183;177;894
2015-09-19;189;187;548
2015-09-18;158;160;609
2015-09-17;211;210;670
2015-09-16;188;188;550
2015-09-15;169;171;772
2015-09-14;168;166;660
2015-09-13;187;186;710
2015-09-12;182;179;748
2015-09-11;189;185;959
2015-09-10;185;180;703
2015-09-09;221;219;915
2015-09-08;195;190;734
2015-09-07;196;193;586
2015-09-06;207;205;886
2015-09-05;163;162;862
2015-09-04;190;190;663
2015-09-03;234;232;764
2015-09-02;213;211;1079
2015-09-01;201;198;724
2015-08-31;220;220;711
2015-08-30;230;226;797
2015-08-29;200;194;609
2015-08-28;190;188;1094
2015-08-27;230;229;1024
2015-08-26;209;208;866
2015-08-25;201;197;1305
2015-08-24;241;236;1173
2015-08-23;237;235;1291
2015-08-22;185;180;910
2015-08-21;187;187;739
2015-08-20;241;233;698
2015-08-19;207;202;829
2015-08-18;205;200;983
2015-08-17;188;189;886
2015-08-16;222;218;835
2015-08-15;187;187;606
2015-08-14;179;173;673
2015-08-13;178;179;648
2015-08-12;205;202;968
2015-08-11;223;226;762
2015-08-10;220;219;1250
2015-08-09;197;193;786
2015-08-08;179;174;725
2015-08-07;200;200;747
2015-08-06;184;185;804
2015-08-05;205;207;762
2015-08-04;202;196;1103
2015-08-03;202;204;868
2015-08-02;202;199;672
2015-08-01;213;210;883
2015-07-31;192;188;857
2015-07-30;215;219;891
2015-07-29;225;227;774
2015-07-28;226;229;948
2015-07-27;206;207;1183
2015-07-26;219;220;1057
2015-07-25;214;212;671
2015-07-24;216;214;910
2015-07-23;205;206;897
2015-07-22;208;203;953
2015-07-21;188;192;633
2015-07-20;170;172;605
2015-07-19;186;178;1025
2015-07-18;162;162;752
2015-07-17;171;172;631
2015-07-16;168;169;513
2015-07-15;165;163;796
2015-07-14;209;202;800
2015-07-13;171;168;692
2015-07-12;208;210;855
2015-07-11;199;195;890
2015-07-10;175;175;652
2015-07-09;181;185;593
2015-07-08;202;202;761
2015-07-07;181;181;851
2015-07-06;156;149;625
2015-07-05;200;198;947
2015-07-04;172;175;781
2015-07-03;188;186;936
2015-07-02;174;175;972
2015-07-01;198;200;840
2015-06-30;218;219;945
2015-06-29;174;172;599
2015-06-28;218;219;945
2015-06-27;193;197;839
2015-06-26;161;159;712
2015-06-25;199;198;857
2015-06-24;180;182;916
2015-06-23;171;167;709
2015-06-22;186;183;660
2015-06-21;192;191;850
2015-06-20;176;173;658
2015-06-19;191;188;808
2015-06-18;184;181;770
2015-06-17;210;217;1012
2015-06-16;200;197;1235
2015-06-15;187;180;989
2015-06-14;185;185;984
2015-06-13;179;177;954
2015-06-12;165;168;650
2015-06-11;167;173;1358
2015-06-10;195;196;1300
2015-06-09;178;176;1001
2015-06-08;171;174;627
2015-06-07;187;188;750
2015-06-06;136;138;448
2015-06-05;183;189;889
2015-06-04;208;211;815
2015-06-03;206;206;691
2015-06-02;193;195;1130
2015-06-01;234;233;781
2015-05-31;208;214;884
2015-05-30;174;173;833
2015-05-29;203;205;1030
2015-05-28;212;214;1109
2015-05-27;225;228;1058
2015-05-26;218;219;1305
2015-05-25;186;183;892
2015-05-24;230;229;991
2015-05-23;210;209;816
2015-05-22;230;228;1016
2015-05-21;233;235;1399
2015-05-20;240;242;1227
2015-05-19;125;124;700
2015-05-18;248;242;1377
2015-05-17;247;243;995
2015-05-16;251;248;1329
2015-05-15;236;237;1060
2015-05-14;246;242;1092
2015-05-13;290;289;1209
2015-05-12;320;315;1722
2015-05-11;322;318;2155
2015-05-10;335;321;1585
2015-05-09;363;361;1470
2015-05-08;337;335;1448
2015-05-07;375;380;1750
2015-05-06;332;323;1617
2015-05-05;316;314;1404
2015-05-04;274;270;1004
2015-05-03;255;253;1079
2015-05-02;262;263;1139
2015-05-01;255;253;1172
2015-04-30;278;270;1514
2015-04-29;329;326;1551
2015-04-28;336;333;1263
2015-04-27;335;334;1431
2015-04-26;334;326;1527
2015-04-25;304;301;1215
2015-04-24;330;331;1406
2015-04-23;341;341;1392
2015-04-22;352;356;1692
2015-04-21;373;375;1793
2015-04-20;402;403;1443
2015-04-19;385;400;1777
2015-04-18;316;320;1677
2015-04-17;341;340;1585
2015-04-16;159;160;859
2015-04-15;136;146;392
2015-04-14;109;109;655
2015-04-13;106;106;738
2015-04-12;108;106;312
2015-04-11;89;91;377
2015-04-10;130;129;700
2015-04-09;122;125;623
2015-04-08;147;154;762
2015-04-07;139;136;596
2015-04-06;123;120;581
2015-04-05;148;150;846
2015-04-04;106;107;624
2015-04-03;115;116;493
2015-04-02;143;142;895
2015-04-01;133;140;526
2015-03-31;115;119;609
2015-03-30;115;110;642
2015-03-29;123;124;618
2015-03-28;108;110;568
2015-03-27;100;102;407
2015-03-26;104;105;832
2015-03-25;133;142;734
2015-03-24;160;166;661
2015-03-23;95;94;570
2015-03-22;105;111;414
2015-03-21;99;102;444
2015-03-20;94;98;396
2015-03-19;100;101;379
2015-03-18;106;106;543
2015-03-17;87;89;396
2015-03-16;87;88;510
2015-03-15;96;96;444
2015-03-14;104;102;312
2015-03-13;213;215;686
2015-03-12;176;171;362
2015-03-11;82;82;346
2015-03-10;103;100;435
2015-03-09;100;101;414
2015-03-08;70;71;277
2015-03-07;82;79;339
2015-03-06;74;76;357
2015-03-05;74;75;308
2015-03-04;101;105;421
2015-03-03;105;109;435
2015-03-02;90;90;339
2015-03-01;100;102;385
2015-02-28;17;17;28
