﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-12-06;4;4;5
2019-11-30;2;2;4
2019-11-29;3;3;6
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;2;2;4
2019-11-25;5;5;5
2019-11-23;3;5;7
2019-11-22;9;9;9
2019-11-19;1;1;1
2019-11-14;1;1;2
2019-11-13;4;4;7
2019-11-12;4;4;7
2019-11-11;10;12;20
2019-11-10;6;6;12
2019-11-09;6;6;9
2019-11-08;25;27;50
2019-11-07;12;14;25
2019-11-06;4;4;8
2019-11-05;6;6;9
2019-11-04;3;3;6
2019-11-03;5;5;9
2019-11-02;7;7;14
2019-11-01;3;3;4
2019-10-31;4;4;5
2019-10-26;6;6;9
2019-10-23;1;1;3
2019-10-20;1;1;5
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-08;1;1;1
2019-09-30;1;1;1
2019-09-25;1;1;1
2019-09-24;4;3;6
2019-09-23;1;1;5
2019-09-21;1;1;1
2019-09-20;4;4;6
2019-09-17;2;2;4
2019-09-15;1;1;1
2019-09-14;3;3;4
2019-09-13;5;5;9
