﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-22;1;1;1
2024-03-18;1;1;1
2024-03-14;1;1;1
2024-02-27;1;1;1
2024-02-14;1;1;1
2024-02-13;5;5;5
2024-02-05;1;1;1
2024-02-02;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-11-14;1;1;1
2023-10-18;1;1;1
2023-09-05;1;1;1
2023-07-24;1;1;2
2023-06-15;1;1;1
2023-06-09;1;1;1
2023-05-27;1;1;1
2023-05-21;1;1;1
2023-05-11;1;1;1
2023-05-06;1;1;1
2023-04-08;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2023-01-03;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-06;2;2;2
2022-01-07;1;1;1
2022-01-05;1;1;1
2022-01-03;8;8;8
2021-12-18;1;1;1
2021-12-17;4;4;4
2021-12-16;2;2;2
2021-12-15;3;3;3
2021-11-30;2;2;2
2021-09-24;1;1;1
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-06-09;1;1;1
2021-02-24;1;1;1
2021-02-23;1;1;1
2021-02-09;1;1;1
2020-12-26;1;1;1
2020-12-25;1;1;3
2020-12-09;1;1;1
2020-11-23;2;2;2
2020-10-29;1;1;1
2020-09-25;1;1;1
2020-08-11;1;1;1
2020-07-21;1;1;1
2020-07-19;1;1;1
2020-07-10;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-18;1;1;2
2020-06-17;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-12;1;1;1
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-12;1;1;1
2020-03-02;1;1;1
2020-02-13;1;1;1
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-01-28;1;1;1
2020-01-16;1;1;1
2020-01-14;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;3
2020-01-05;1;1;1
2019-12-23;2;2;3
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-16;1;1;3
2019-12-12;1;1;2
2019-12-10;1;1;1
2019-12-04;1;1;1
2019-12-03;2;2;3
2019-12-02;1;1;2
2019-12-01;1;1;1
2019-11-30;2;2;2
2019-11-29;1;1;1
2019-11-24;1;1;1
2019-11-21;1;1;1
2019-11-17;1;1;1
2019-11-12;1;1;2
2019-11-11;1;1;1
2019-11-08;1;1;1
2019-11-06;1;1;2
2019-11-05;2;2;3
2019-11-02;3;3;4
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-19;1;1;1
2019-10-17;1;1;3
2019-10-16;1;1;2
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;3
2019-10-12;1;1;1
2019-10-11;1;1;1
2019-10-09;1;1;3
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;1;1;4
2019-10-03;1;1;1
2019-09-30;2;2;3
2019-09-29;1;1;1
2019-09-28;1;1;2
2019-09-27;1;1;2
2019-09-26;1;1;2
2019-09-21;1;1;1
2019-09-18;1;1;2
2019-09-17;1;1;2
2019-09-16;2;2;2
2019-09-15;1;1;3
2019-09-12;1;1;2
2019-09-11;1;1;1
2019-09-09;1;1;3
2019-09-08;1;1;1
2019-09-07;1;1;4
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-22;1;1;1
2019-08-19;1;1;1
2019-07-15;1;1;1
2019-06-26;1;1;5
2019-06-23;1;1;1
2019-06-17;1;1;1
2019-06-16;3;3;7
2019-06-15;1;1;2
2019-06-13;1;1;1
2019-06-11;1;1;2
2019-06-07;1;1;3
2019-06-06;2;2;12
2019-06-04;1;1;2
2019-06-03;2;2;15
2019-06-02;1;1;1
2019-05-30;1;1;1
2019-05-29;3;3;14
2019-05-28;2;2;4
2019-05-26;1;1;2
2019-05-25;2;2;13
2019-05-24;1;1;5
2019-05-23;1;1;2
2019-05-20;1;1;5
2019-05-19;2;2;10
2019-05-17;1;1;2
2019-05-16;1;1;7
2019-05-15;1;1;7
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;2
2019-05-08;2;2;5
2019-05-07;1;1;3
2019-05-06;2;2;6
2019-05-05;1;1;2
2019-05-04;3;3;7
2019-05-03;4;4;13
2019-05-02;2;2;6
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-28;2;2;9
2019-04-27;1;1;3
2019-04-26;1;1;2
2019-04-25;1;1;1
2019-04-23;2;2;3
2019-04-22;3;3;18
2019-04-19;2;2;4
2019-04-18;2;2;9
2019-04-17;4;4;15
2019-04-16;2;2;22
2019-04-15;1;1;3
2019-04-13;3;3;13
2019-04-12;1;1;8
2019-04-10;1;1;3
2019-04-09;3;3;25
2019-04-08;2;2;28
2019-04-07;2;2;3
2019-04-06;2;2;5
2019-04-05;2;2;17
2019-04-04;2;2;6
2019-04-03;1;1;1
2019-04-02;1;1;2
2019-04-01;3;3;10
2019-03-31;1;1;1
2019-03-27;1;1;1
2019-03-25;2;2;2
2019-03-24;1;1;2
2019-03-22;2;2;4
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-14;3;3;7
2019-03-13;1;1;1
2019-03-11;1;1;1
2019-03-10;2;2;3
2019-03-09;1;1;2
2019-03-05;1;1;2
2019-03-01;1;1;6
2019-02-26;1;1;2
2019-02-24;1;1;1
2019-02-23;2;2;3
2019-02-19;1;1;1
2019-02-17;1;1;2
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-07;1;1;2
2019-02-05;1;1;2
2019-02-02;1;1;4
2019-01-28;1;1;1
2019-01-22;1;1;1
2019-01-21;1;1;1
2019-01-18;4;4;5
2019-01-15;1;1;1
2019-01-04;2;2;3
2018-12-25;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-14;1;1;2
2018-12-11;1;1;1
2018-12-10;1;1;2
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-30;2;2;2
2018-11-29;1;1;1
2018-11-28;2;2;3
2018-11-26;3;3;3
2018-11-25;1;1;1
2018-11-24;1;1;2
2018-11-22;1;1;1
2018-11-21;1;1;3
2018-11-20;2;2;3
2018-11-19;1;1;2
2018-11-18;1;1;1
2018-11-08;2;2;2
2018-11-07;1;1;1
2018-11-06;2;2;3
2018-11-05;2;2;2
2018-11-04;2;2;2
2018-10-26;1;1;5
2018-10-23;1;1;4
2018-10-21;1;1;1
2018-10-18;1;1;7
2018-10-17;1;1;1
2018-10-16;2;2;28
2018-10-15;2;2;10
2018-10-13;2;2;14
2018-10-12;3;3;11
2018-10-11;1;1;2
2018-10-09;1;1;1
2018-10-08;2;2;15
2018-10-07;1;1;40
2018-10-06;1;1;15
2018-10-05;1;1;2
2018-10-01;2;2;24
2018-09-30;2;2;2
2018-09-28;3;3;8
2018-09-27;1;1;1
2018-09-26;1;1;3
2018-09-25;1;1;1
2018-09-24;2;2;9
2018-09-23;3;3;18
2018-09-22;4;4;45
2018-09-21;1;1;1
2018-09-18;1;1;1
2018-09-16;2;2;12
2018-09-15;3;3;29
2018-09-14;7;7;64
2018-09-13;2;2;30
2018-09-12;1;1;9
2018-09-11;1;1;2
2018-09-06;1;1;1
2018-09-05;1;1;6
2018-09-04;1;1;6
2018-09-03;1;1;13
2018-09-01;2;2;29
2018-08-31;3;3;51
2018-08-30;1;1;18
2018-08-29;2;2;15
2018-08-28;3;3;23
2018-08-27;3;3;31
2018-08-26;2;2;23
2018-08-25;2;2;49
2018-08-23;1;1;6
2018-08-22;3;3;32
2018-08-21;1;1;5
2018-08-20;1;1;7
2018-08-19;1;1;20
2018-08-18;3;3;9
2018-08-17;3;3;14
2018-08-16;1;1;15
2018-08-14;1;1;14
2018-08-13;4;4;60
2018-08-12;4;4;130
2018-08-11;1;1;5
2018-08-08;1;1;1
2018-08-07;3;3;50
2018-08-06;3;3;94
2018-08-05;2;2;94
2018-08-04;1;1;2
2018-08-02;2;2;18
2018-08-01;6;6;113
2018-07-31;4;4;201
2018-07-30;2;2;5
2018-07-29;3;3;83
2018-07-28;3;3;138
2018-07-27;2;2;205
2018-07-26;3;3;74
2018-07-19;2;2;49
2018-07-18;2;2;26
2018-07-17;2;2;43
2018-07-16;1;1;1
2018-07-14;2;2;10
2018-07-13;5;5;37
2018-07-12;2;2;105
2018-07-11;2;2;75
2018-07-07;1;1;4
2018-07-06;2;2;44
2018-07-05;4;4;64
2018-07-04;1;1;40
2018-07-03;2;2;28
2018-06-15;1;1;1
2018-05-14;1;1;1
2018-05-08;9;9;154
2018-05-07;12;11;58
2018-05-06;22;21;73
2018-05-05;7;6;72
2018-05-04;11;11;17
2018-05-03;12;12;55
2018-05-02;2;2;3
2018-05-01;14;14;66
2018-04-30;9;9;39
2018-04-29;7;7;33
2018-04-28;2;2;2
2018-04-27;11;11;67
2018-04-26;6;6;30
2018-04-25;10;10;35
2018-04-24;10;10;13
2018-04-23;4;4;10
2018-04-22;11;10;35
2018-04-21;12;11;33
2018-04-20;10;10;23
2018-04-19;11;11;31
2018-04-18;16;15;68
2018-04-17;13;13;80
2018-04-16;14;13;52
2018-04-15;18;20;115
2018-04-14;5;8;12
2018-04-13;9;9;34
2018-04-12;11;11;29
2018-04-11;24;26;114
2018-04-10;22;24;183
2018-04-09;22;27;148
2018-04-08;23;25;217
2018-04-07;19;21;100
2018-04-06;28;30;253
2018-04-05;21;24;92
2018-04-04;24;27;120
2018-04-03;24;26;143
2018-04-02;27;29;155
2018-04-01;25;26;117
2018-03-31;17;17;115
2018-03-30;17;20;87
2018-03-29;21;25;96
2018-03-28;18;21;184
2018-03-27;17;17;91
2018-03-26;17;19;45
2018-03-25;24;25;121
2018-03-24;16;18;98
2018-03-23;25;27;149
2018-03-22;23;27;805
2018-03-21;27;29;319
2018-03-20;18;20;38
2018-03-19;23;26;152
2018-03-18;21;23;125
2018-03-17;12;14;32
2018-03-16;14;15;48
2018-03-15;15;16;53
2018-03-14;23;23;124
2018-03-13;18;19;102
2018-03-12;18;18;59
2018-03-11;17;20;119
2018-03-10;22;24;155
2018-03-09;13;16;151
2018-03-08;8;10;358
2018-03-07;23;25;140
2018-03-06;10;14;59
2018-03-05;23;25;126
2018-03-04;17;19;92
2018-03-03;18;20;87
2018-03-02;19;21;96
2018-03-01;16;16;53
2018-02-28;13;16;67
2018-02-27;24;27;142
2018-02-26;22;25;160
2018-02-25;14;15;213
2018-02-24;8;11;27
2018-02-23;15;15;34
2018-02-22;11;13;65
2018-02-21;13;16;237
2018-02-20;19;22;126
2018-02-19;14;17;307
2018-02-18;21;23;137
2018-02-17;28;25;158
2018-02-16;474;437;3371
2018-02-15;1066;997;7893
2018-02-14;934;906;6767
2018-02-13;888;833;7183
2018-02-12;1007;951;7731
2018-02-11;1037;999;8393
2018-02-10;975;944;8135
2018-02-09;942;893;7358
2018-02-08;936;891;7359
2018-02-07;919;871;6693
2018-02-06;977;906;7077
2018-02-05;968;929;7448
2018-02-04;1054;993;9158
2018-02-03;961;899;7686
2018-02-02;916;844;6812
2018-02-01;841;813;6112
2018-01-31;871;830;6855
2018-01-30;983;918;7180
2018-01-29;986;934;6974
2018-01-28;1101;1040;8926
2018-01-27;956;921;8306
2018-01-26;937;872;7107
2018-01-25;957;885;7300
2018-01-24;982;899;6853
2018-01-23;917;865;7651
2018-01-22;929;894;6299
2018-01-21;1022;987;10366
2018-01-20;984;947;8637
2018-01-19;937;883;7347
2018-01-18;840;804;6557
2018-01-17;918;870;6626
2018-01-16;923;892;6806
2018-01-15;921;874;6271
2018-01-14;1021;985;7878
2018-01-13;920;872;7663
2018-01-12;977;920;7393
2018-01-11;1022;958;7809
2018-01-10;994;927;7909
2018-01-09;1070;1033;8336
2018-01-08;1083;1035;9448
2018-01-07;1084;1030;7162
2018-01-06;760;727;5309
2018-01-05;854;815;7038
2018-01-04;987;940;7322
2018-01-03;989;921;8388
2018-01-02;1051;1014;8591
2018-01-01;953;908;6744
2017-12-31;779;719;5507
2017-12-30;867;838;7143
2017-12-29;800;772;7469
2017-12-28;811;783;6781
2017-12-27;845;834;7893
2017-12-26;854;821;6345
2017-12-25;987;956;7626
2017-12-24;1004;970;8531
2017-12-23;892;864;6495
2017-12-22;953;899;6886
2017-12-21;834;823;6015
2017-12-20;857;824;7004
2017-12-19;887;836;7729
2017-12-18;827;765;7086
2017-12-17;902;870;6967
2017-12-16;808;759;6471
2017-12-15;759;724;6043
2017-12-14;826;789;5761
2017-12-13;789;768;6850
2017-12-12;853;813;7079
2017-12-11;829;787;6349
2017-12-10;919;856;8288
2017-12-09;849;785;6706
2017-12-08;817;767;6097
2017-12-07;764;714;5631
2017-12-06;770;733;5596
2017-12-05;781;748;5854
2017-12-04;860;818;6109
2017-12-03;941;901;7617
2017-12-02;831;788;7839
2017-12-01;782;740;5696
2017-11-30;854;809;6738
2017-11-29;832;769;5689
2017-11-28;895;851;6494
2017-11-27;921;866;6979
2017-11-26;1038;981;8210
2017-11-25;803;776;5824
2017-11-24;774;741;6835
2017-11-23;820;772;6439
2017-11-22;838;805;6189
2017-11-21;950;909;6313
2017-11-20;965;908;6756
2017-11-19;1078;1042;8999
2017-11-18;883;831;7025
2017-11-17;796;754;6562
2017-11-16;797;766;5923
2017-11-15;829;793;5968
2017-11-14;910;869;6746
2017-11-13;927;892;7341
2017-11-12;1042;985;7493
2017-11-11;883;849;8010
2017-11-10;843;809;7260
2017-11-09;839;803;6078
2017-11-08;935;874;7695
2017-11-07;840;800;7437
2017-11-06;893;866;7830
2017-11-05;970;930;7227
2017-11-04;821;777;6948
2017-11-03;761;699;7049
2017-11-02;810;763;5282
2017-11-01;806;779;5562
2017-10-31;839;789;7025
2017-10-30;849;802;5815
2017-10-29;1021;982;8063
2017-10-28;827;796;6805
2017-10-27;744;728;5312
2017-10-26;705;670;5615
2017-10-25;672;669;5685
2017-10-24;735;736;6689
2017-10-23;801;769;7706
2017-10-22;938;885;9129
2017-10-21;724;707;5466
2017-10-20;689;673;6057
2017-10-19;746;717;6161
2017-10-18;758;724;6155
2017-10-17;680;642;5907
2017-10-16;744;692;7134
2017-10-15;908;874;9139
2017-10-14;836;798;7904
2017-10-13;692;636;7328
2017-10-12;739;697;5998
2017-10-11;721;675;6457
2017-10-10;724;684;7467
2017-10-09;709;674;6479
2017-10-08;922;839;7748
2017-10-07;751;699;5839
2017-10-06;749;705;6179
2017-10-05;727;686;6252
2017-10-04;689;628;5790
2017-10-03;676;628;5143
2017-10-02;659;627;6352
2017-10-01;758;715;7418
2017-09-30;605;554;5978
2017-09-29;651;612;5576
2017-09-28;653;614;6168
2017-09-27;872;816;7097
2017-09-26;699;664;7175
2017-09-25;772;727;7500
2017-09-24;943;845;9338
2017-09-23;754;694;8234
2017-09-22;815;770;9046
2017-09-21;882;833;7732
2017-09-20;756;670;7056
2017-09-19;799;740;7741
2017-09-18;806;767;8060
2017-09-17;932;878;11186
2017-09-16;709;672;6914
2017-09-15;777;735;7803
2017-09-14;738;689;6638
2017-09-13;843;796;8428
2017-09-12;892;835;7937
2017-09-11;883;845;8959
2017-09-10;928;896;8886
2017-09-09;714;688;7253
2017-09-08;744;717;7615
2017-09-07;845;800;5893
2017-09-06;918;884;8168
2017-09-05;836;799;7582
2017-09-04;890;848;7994
2017-09-03;937;888;6831
2017-09-02;775;757;6420
2017-09-01;774;734;6956
2017-08-31;757;722;6507
2017-08-30;760;730;6132
2017-08-29;572;538;4456
2017-08-28;1013;965;8859
2017-08-27;980;935;10228
2017-08-26;778;731;8025
2017-08-25;736;677;7894
2017-08-24;723;679;7552
2017-08-23;779;750;6688
2017-08-22;851;827;6984
2017-08-21;953;929;7783
2017-08-20;1162;1164;8967
2017-08-19;1264;1216;9381
2017-08-18;909;881;6938
2017-08-17;985;947;6595
2017-08-16;975;923;5570
2017-08-15;910;882;5265
2017-08-14;1188;1141;6543
2017-08-13;1155;1115;7030
2017-08-12;913;874;5859
2017-08-11;980;929;4743
2017-08-10;1027;991;5460
2017-08-09;1049;1005;5524
2017-08-08;1077;1020;5490
2017-08-07;1132;1116;6259
2017-08-06;1302;1256;6534
2017-08-05;907;866;4650
2017-08-04;867;835;4620
2017-08-03;909;859;5658
2017-08-02;1024;990;6998
2017-08-01;944;924;5963
2017-07-31;959;915;6067
2017-07-30;1088;1038;8860
2017-07-29;1006;944;6542
2017-07-28;974;941;6627
2017-07-27;949;914;5808
2017-07-26;1043;997;5347
2017-07-25;1043;1013;6513
2017-07-24;986;967;5745
2017-07-23;1171;1134;8363
2017-07-22;926;912;5572
2017-07-21;1020;969;6575
2017-07-20;939;906;6380
2017-07-19;952;922;6373
2017-07-18;865;836;4977
2017-07-17;977;946;6249
2017-07-16;1127;1084;7139
2017-07-15;910;853;6882
2017-07-14;869;837;4917
2017-07-13;1132;1073;6926
2017-07-12;1130;1097;6919
2017-07-11;898;866;4063
2017-07-10;949;891;5783
2017-07-09;1107;1074;6805
2017-07-08;901;864;5533
2017-07-07;977;911;6546
2017-07-06;899;847;6433
2017-07-05;868;813;6046
2017-07-04;884;847;6283
2017-07-03;1001;940;5353
2017-07-02;1251;1219;8049
2017-07-01;1058;1028;7062
2017-06-30;922;886;5015
2017-06-29;991;916;5826
2017-06-28;871;846;5326
2017-06-27;853;832;5066
2017-06-26;1019;989;6181
2017-06-25;1260;1213;7251
2017-06-24;956;901;6464
2017-06-23;916;892;7026
2017-06-22;899;858;5537
2017-06-21;1082;1041;6307
2017-06-20;1074;1035;6733
2017-06-19;1075;1042;6230
2017-06-18;1293;1269;8066
2017-06-17;1173;1150;6537
2017-06-16;979;924;5678
2017-06-15;1110;1048;6117
2017-06-14;1149;1084;6461
2017-06-13;1063;1021;5656
2017-06-12;1010;987;5549
2017-06-11;1078;1054;5500
2017-06-10;862;841;4332
2017-06-09;860;839;4356
2017-06-08;848;821;4487
2017-06-07;867;840;4532
2017-06-06;878;862;4300
2017-06-05;1172;1136;5835
2017-06-04;1113;1070;5407
2017-06-03;786;743;4196
2017-06-02;957;925;4828
2017-06-01;937;909;4740
2017-05-31;973;940;4841
2017-05-30;936;920;4683
2017-05-29;913;887;4440
2017-05-28;1095;1038;6060
2017-05-27;947;914;5246
2017-05-26;904;875;5065
2017-05-25;1186;1189;5994
2017-05-24;990;969;5688
2017-05-23;932;911;4416
2017-05-22;1035;1022;5792
2017-05-21;1231;1216;6592
2017-05-20;883;866;4115
2017-05-19;800;786;4288
2017-05-18;865;848;4775
2017-05-17;625;617;4075
2017-05-16;2;2;26
2017-05-15;758;735;4500
2017-05-14;929;906;4799
2017-05-13;804;780;4395
2017-05-12;762;736;4809
2017-05-11;712;696;4804
2017-05-10;753;729;4204
2017-05-09;792;781;4391
2017-05-08;788;754;4622
2017-05-07;877;864;3994
2017-05-06;667;649;3699
2017-05-05;688;670;3617
2017-05-04;646;627;3536
2017-05-03;648;632;2909
2017-05-02;657;651;3282
2017-05-01;788;766;3785
2017-04-30;910;886;4900
2017-04-29;721;710;3853
2017-04-28;677;665;3709
2017-04-27;667;656;3742
2017-04-26;696;692;4016
2017-04-25;790;778;3922
2017-04-24;813;789;4131
2017-04-23;976;964;5208
2017-04-22;739;718;4899
2017-04-21;774;756;3507
2017-04-20;863;860;4705
2017-04-19;800;803;4108
2017-04-18;1062;1062;5173
2017-04-17;1044;1032;5779
2017-04-16;546;526;2287
2017-04-15;637;591;3068
2017-04-14;686;663;3825
2017-04-13;718;691;3656
2017-04-12;707;660;3520
2017-04-11;769;722;3722
2017-04-10;722;691;4038
2017-04-09;973;947;5569
2017-04-08;885;855;4558
2017-04-07;849;824;4681
2017-04-06;756;717;3762
2017-04-05;679;658;4421
2017-04-04;660;631;2989
2017-04-03;618;590;3045
2017-04-02;772;746;3724
2017-04-01;624;609;3225
2017-03-31;571;552;3057
2017-03-30;716;688;3301
2017-03-29;701;676;3443
2017-03-28;746;721;3340
2017-03-27;776;750;4058
2017-03-26;947;921;4704
2017-03-25;846;839;4092
2017-03-24;785;760;3918
2017-03-23;749;733;3711
2017-03-22;652;642;3768
2017-03-21;686;669;3623
2017-03-20;819;794;3771
2017-03-19;897;885;4700
2017-03-18;766;749;4093
2017-03-17;543;544;3324
2017-03-16;728;708;3414
2017-03-15;667;649;3407
2017-03-14;654;632;3558
2017-03-13;725;701;3823
2017-03-12;889;888;5357
2017-03-11;719;690;3697
2017-03-10;646;627;3651
2017-03-09;736;726;3403
2017-03-08;637;627;3998
2017-03-07;590;586;3616
2017-03-06;686;681;4040
2017-03-05;838;830;4248
2017-03-04;703;699;3756
2017-03-03;709;697;4011
2017-03-02;716;693;3908
2017-03-01;662;649;3898
2017-02-28;691;666;4397
2017-02-27;674;665;4406
2017-02-26;735;711;4694
2017-02-25;691;674;4576
2017-02-24;828;809;5000
2017-02-23;942;916;4889
2017-02-22;849;831;5295
2017-02-21;867;858;4551
2017-02-20;878;850;4032
2017-02-19;1095;1069;5090
2017-02-18;910;893;4065
2017-02-17;884;868;4631
2017-02-16;860;843;4577
2017-02-15;995;979;6080
2017-02-14;910;891;5277
2017-02-13;881;862;4926
2017-02-12;1110;1087;5850
2017-02-11;860;842;4673
2017-02-10;902;865;4410
2017-02-09;916;888;4243
2017-02-08;869;859;4457
2017-02-07;1006;995;4730
2017-02-06;1046;1017;5355
2017-02-05;1161;1158;6384
2017-02-04;859;841;4915
2017-02-03;891;876;4930
2017-02-02;899;888;4284
2017-02-01;816;815;4066
2017-01-31;933;932;4635
2017-01-30;945;945;4986
2017-01-29;1038;1014;5606
2017-01-28;924;923;4340
2017-01-27;844;830;4081
2017-01-26;892;883;4498
2017-01-25;873;843;4403
2017-01-24;841;839;4235
2017-01-23;847;815;4228
2017-01-22;1084;1077;5502
2017-01-21;963;947;4922
2017-01-20;960;955;5039
2017-01-19;1022;1027;5198
2017-01-18;776;743;3776
2017-01-17;901;878;4551
2017-01-16;889;881;4289
2017-01-15;979;966;5131
2017-01-14;824;820;4045
2017-01-13;801;797;3680
2017-01-12;807;789;4614
2017-01-11;943;922;4535
2017-01-10;877;867;4250
2017-01-09;887;863;4763
2017-01-08;985;965;5329
2017-01-07;884;851;4430
2017-01-06;737;721;3872
2017-01-05;866;856;4248
2017-01-04;943;924;4430
2017-01-03;969;966;4640
2017-01-02;951;956;4509
2017-01-01;845;850;4030
2016-12-31;528;523;2141
2016-12-30;705;713;2769
2016-12-29;623;620;2804
2016-12-28;698;680;3171
2016-12-27;736;711;3055
2016-12-26;789;771;3246
2016-12-25;876;873;3975
2016-12-24;672;677;3533
2016-12-23;752;728;2732
2016-12-22;678;686;3299
2016-12-21;693;694;3158
2016-12-20;689;690;3110
2016-12-19;761;758;3229
2016-12-18;840;836;3665
2016-12-17;688;675;3216
2016-12-16;606;595;2644
2016-12-15;725;701;3134
2016-12-14;706;698;3438
2016-12-13;739;731;3247
2016-12-12;801;784;3645
2016-12-11;822;821;3489
2016-12-10;671;669;3017
2016-12-09;655;652;3884
2016-12-08;711;710;3139
2016-12-07;507;507;2272
2016-12-06;684;687;2845
2016-12-05;707;706;2917
2016-12-04;865;864;3294
2016-12-03;709;705;2987
2016-12-02;621;612;3326
2016-12-01;635;632;2715
2016-11-30;555;541;2663
2016-11-29;655;665;2996
2016-11-28;687;696;2907
2016-11-27;868;884;3994
2016-11-26;785;786;3885
2016-11-25;676;671;2841
2016-11-24;689;682;3094
2016-11-23;703;698;3677
2016-11-22;849;841;3662
2016-11-21;871;860;3988
2016-11-20;887;878;3879
2016-11-19;449;452;2635
2016-11-18;624;611;2543
2016-11-17;703;696;2949
2016-11-16;763;756;2696
2016-11-15;757;745;3138
2016-11-14;764;767;2925
2016-11-13;769;769;3112
2016-11-12;673;669;2998
2016-11-11;687;686;2870
2016-11-10;754;747;3143
2016-11-09;827;817;3207
2016-11-08;869;853;3456
2016-11-07;811;805;3443
2016-11-06;915;913;4036
2016-11-05;662;663;2975
2016-11-04;734;740;2978
2016-11-03;729;729;3042
2016-11-02;862;874;3659
2016-11-01;701;701;3062
2016-10-31;684;677;3151
2016-10-30;939;941;2991
2016-10-29;683;688;2801
2016-10-28;667;665;2970
2016-10-27;582;583;2143
2016-10-26;758;754;2833
2016-10-25;744;749;3423
2016-10-24;812;819;3932
2016-10-23;832;834;2930
2016-10-22;745;738;3411
2016-10-21;670;673;2437
2016-10-20;656;660;2289
2016-10-19;729;736;2615
2016-10-18;592;593;2011
2016-10-17;673;672;2362
2016-10-16;918;929;3534
2016-10-15;826;815;3432
2016-10-14;825;824;4471
2016-10-13;799;806;4177
2016-10-12;820;816;3522
2016-10-11;677;691;3273
2016-10-10;743;743;2508
2016-10-09;812;825;3228
2016-10-08;632;639;2497
2016-10-07;621;627;2389
2016-10-06;668;670;2981
2016-10-05;793;797;3160
2016-10-04;836;835;3613
2016-10-03;810;811;3094
2016-10-02;819;820;2964
2016-10-01;641;652;2520
2016-09-30;527;540;2302
2016-09-29;603;604;2623
2016-09-28;677;679;2591
2016-09-27;806;805;3457
2016-09-26;696;710;2709
2016-09-25;752;766;2963
2016-09-24;620;617;2774
2016-09-23;633;636;2561
2016-09-22;715;717;2486
2016-09-21;640;648;2559
2016-09-20;735;736;2720
2016-09-19;722;725;3183
2016-09-18;914;911;3487
2016-09-17;680;686;2932
2016-09-16;633;636;2581
2016-09-15;730;719;3218
2016-09-14;706;713;2605
2016-09-13;648;652;2517
2016-09-12;621;625;2573
2016-09-11;752;753;3555
2016-09-10;573;577;2596
2016-09-09;600;613;2785
2016-09-08;644;653;2500
2016-09-07;609;606;2285
2016-09-06;617;610;2537
2016-09-05;803;797;3705
2016-09-04;793;782;3296
2016-09-03;628;629;2753
2016-09-02;661;668;2605
2016-09-01;648;647;2680
2016-08-31;585;592;2456
2016-08-30;618;610;2610
2016-08-29;712;715;2797
2016-08-28;855;853;3090
2016-08-27;580;584;2766
2016-08-26;640;641;2384
2016-08-25;705;700;3053
2016-08-24;633;638;2615
2016-08-23;740;752;3137
2016-08-22;711;710;2870
2016-08-21;766;778;3281
2016-08-20;536;540;2284
2016-08-19;837;834;3884
2016-08-18;704;710;3287
2016-08-17;695;687;3437
2016-08-16;662;665;2926
2016-08-15;727;716;3737
2016-08-14;958;939;4158
2016-08-13;731;738;3608
2016-08-12;669;661;3073
2016-08-11;751;744;2908
2016-08-10;641;644;3454
2016-08-09;691;701;3415
2016-08-08;706;704;3257
2016-08-07;842;838;3715
2016-08-06;744;752;3196
2016-08-05;691;684;3303
2016-08-04;638;634;3018
2016-08-03;689;693;3134
2016-08-02;690;685;3036
2016-08-01;617;616;2673
2016-07-31;782;778;4022
2016-07-30;525;536;3108
2016-07-29;616;606;3009
2016-07-28;657;669;3152
2016-07-27;674;667;3266
2016-07-26;512;513;2039
2016-07-25;615;622;3180
2016-07-24;777;754;3938
2016-07-23;564;568;2537
2016-07-22;547;527;3600
2016-07-21;552;538;4133
2016-07-20;463;452;3057
2016-07-19;601;609;3292
2016-07-18;656;644;3186
2016-07-17;764;763;4011
2016-07-16;599;600;3719
2016-07-15;561;547;3042
2016-07-14;642;649;3910
2016-07-13;562;566;2348
2016-07-12;658;672;3422
2016-07-11;552;549;2532
2016-07-10;759;756;3642
2016-07-09;642;649;3253
2016-07-08;609;608;2830
2016-07-07;682;691;3139
2016-07-06;558;554;2982
2016-07-05;639;637;3271
2016-07-04;607;611;2847
2016-07-03;673;672;3435
2016-07-02;579;574;2767
2016-07-01;567;555;3141
2016-06-30;600;599;2903
2016-06-29;587;585;4169
2016-06-28;675;680;3482
2016-06-27;567;559;3093
2016-06-26;663;658;3394
2016-06-25;539;534;2815
