﻿Дата;Хосты;Посетители;Хиты
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-07;1;1;1
2017-05-04;1;1;1
2017-05-01;3;3;3
2017-04-30;1;1;2
2017-04-29;2;2;2
2017-04-28;6;6;7
2017-04-27;3;3;3
2017-04-26;1;1;1
2017-04-25;6;6;6
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-20;3;3;3
2017-04-19;2;2;2
2017-04-18;7;7;7
2017-04-17;2;2;2
2017-04-16;6;6;6
2017-04-15;3;3;3
2017-04-14;2;2;4
2017-04-12;2;2;2
2017-04-11;2;2;2
2017-04-10;5;5;7
2017-04-09;5;5;5
2017-04-08;3;3;9
2017-04-07;5;5;5
2017-04-06;3;3;3
2017-04-05;1;1;1
2017-04-04;3;3;3
2017-04-03;3;3;5
2017-04-02;5;5;5
2017-04-01;3;3;3
2017-03-31;5;5;5
2017-03-30;7;7;7
2017-03-29;6;6;6
2017-03-28;7;7;7
2017-03-27;1;1;3
2017-03-25;3;3;3
2017-03-24;5;5;5
2017-03-23;7;7;9
2017-03-22;2;2;3
2017-03-20;1;1;1
2017-03-18;1;1;4
2017-03-17;9;8;9
2017-03-16;7;7;7
2017-03-15;5;5;5
2017-03-14;5;5;6
2017-03-13;12;12;12
2017-03-12;4;4;6
2017-03-11;8;8;9
2017-03-10;5;5;6
2017-03-09;1;1;1
2017-03-08;2;2;2
2017-03-07;4;4;4
2017-03-06;2;2;2
2017-03-05;10;10;11
2017-03-04;4;4;5
2017-03-03;1;1;2
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;5;5;5
2017-02-26;4;4;4
2017-02-25;1;1;1
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;6;6;6
2017-02-21;5;5;5
2017-02-20;3;3;3
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;3;3;3
2017-02-16;3;3;3
2017-02-15;7;7;7
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;1;1;1
2017-02-10;5;5;5
2017-02-09;3;3;7
2017-02-08;3;3;3
2017-02-07;3;3;3
2017-02-06;4;4;4
2017-02-05;4;4;4
2017-02-04;3;3;3
2017-02-03;2;4;4
2017-02-01;4;4;4
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-28;2;2;3
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;3;3;3
2017-01-24;3;3;3
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;3;3;3
2017-01-19;4;4;4
2017-01-18;1;1;1
2017-01-17;3;3;5
2017-01-15;4;4;5
2017-01-14;3;3;4
2016-11-24;1;1;1
2016-11-04;1;1;1
2016-10-27;1;1;1
2016-10-16;1;1;1
2016-09-19;1;1;1
2016-09-04;2;2;2
2016-09-03;8;8;8
2016-09-02;8;8;8
2016-09-01;5;5;5
2016-08-31;6;6;6
2016-08-30;9;9;11
2016-08-29;7;7;8
2016-08-28;9;9;9
2016-08-27;2;2;2
2016-08-26;3;3;3
2016-08-25;7;7;7
2016-08-24;2;2;2
2016-08-23;7;7;11
2016-08-22;3;3;4
2016-08-21;2;2;2
2016-08-20;6;6;6
2016-08-19;3;3;3
2016-08-18;4;4;4
2016-08-17;2;2;2
2016-08-16;11;11;12
2016-08-15;16;15;21
2016-08-14;15;14;17
2016-08-13;6;6;9
2016-08-12;3;3;3
2016-08-11;3;3;3
2016-08-10;5;5;16
2016-08-09;4;4;5
2016-08-08;8;8;9
2016-08-07;5;5;5
2016-08-06;7;7;8
2016-08-05;1;1;1
2016-08-04;5;5;6
2016-08-03;5;5;5
2016-08-02;4;4;4
2016-07-31;5;5;6
2016-07-30;5;5;6
2016-07-29;8;8;8
2016-07-28;9;9;9
2016-07-27;3;3;3
2016-07-26;3;3;3
2016-07-25;4;4;4
2016-07-24;3;3;3
2016-07-23;9;9;9
2016-07-22;15;15;17
2016-07-21;4;4;4
2016-07-20;4;4;4
2016-07-19;2;2;2
2016-07-18;20;19;25
2016-07-17;24;24;26
2016-07-16;3;3;3
2016-07-15;2;2;2
2016-07-14;2;3;5
2016-07-13;3;3;3
2016-07-12;13;12;14
2016-07-11;21;21;22
2016-07-10;2;2;2
2016-07-09;5;5;5
2016-07-08;4;4;4
2016-07-07;4;4;6
2016-07-06;2;2;2
2016-07-05;4;4;4
2016-07-04;2;2;2
2016-07-03;3;3;3
2016-07-02;6;6;7
2016-07-01;13;13;13
2016-06-30;11;8;11
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;4;4;5
2016-06-26;4;4;4
2016-06-25;5;5;5
2016-06-24;18;16;20
2016-06-23;5;5;5
2016-06-22;2;2;2
2016-06-21;5;5;6
2016-06-20;3;3;4
2016-06-19;9;9;12
2016-06-18;14;14;14
2016-06-17;7;7;9
2016-06-16;5;5;7
2016-06-15;2;2;2
2016-06-14;2;2;2
2016-06-13;4;4;4
2016-06-12;8;8;9
2016-06-11;17;17;18
2016-06-10;4;4;4
2016-06-09;11;11;11
2016-06-08;6;6;6
2016-06-07;3;3;3
2016-06-06;6;6;7
2016-06-05;11;10;11
2016-06-04;8;8;8
2016-06-03;5;5;7
2016-06-02;7;7;8
2016-06-01;5;5;7
2016-05-31;3;3;3
2016-05-30;15;13;15
2016-05-29;4;4;4
2016-05-28;4;4;4
2016-05-27;8;8;8
2016-05-26;3;3;3
2016-05-25;4;4;4
2016-05-24;7;7;7
2016-05-23;12;12;13
2016-05-22;5;5;5
2016-05-21;7;7;7
2016-05-20;6;6;7
2016-05-19;8;8;8
2016-05-18;5;5;7
2016-05-17;4;4;4
2016-05-16;6;6;7
2016-05-15;5;5;5
2016-05-14;4;4;4
2016-05-13;3;3;3
2016-05-12;15;15;15
2016-05-11;6;6;6
2016-05-10;5;5;5
2016-05-09;3;3;3
2016-05-08;6;6;6
2016-05-07;9;9;9
2016-05-06;11;11;11
2016-05-05;4;4;4
2016-05-04;9;9;9
2016-05-03;6;6;9
2016-05-02;7;7;7
2016-05-01;1;1;1
2016-04-29;1;1;1
2016-04-25;6;6;6
2016-04-24;5;5;5
2016-04-23;7;7;8
2016-04-22;3;3;3
2016-04-21;6;6;6
2016-04-20;12;12;22
2016-04-19;4;4;4
2016-04-18;9;9;10
2016-04-17;26;25;26
2016-04-16;23;23;23
2016-04-15;2;2;2
2016-04-14;5;5;5
2016-04-13;2;2;2
2016-04-12;4;4;4
2016-04-11;2;2;2
2016-04-10;16;16;24
2016-04-09;19;19;19
2016-04-08;4;4;4
2016-04-07;6;6;6
2016-04-06;4;4;7
2016-04-05;3;3;3
2016-04-04;2;2;2
2016-04-03;4;4;7
2016-04-02;8;8;8
2016-04-01;3;3;3
2016-03-31;4;4;5
2016-03-30;7;7;8
2016-03-29;4;4;7
2016-03-28;2;2;2
2016-03-27;4;4;4
2016-03-26;5;5;5
2016-03-25;7;7;7
2016-03-24;3;3;3
2016-03-23;3;3;3
2016-03-22;3;3;4
2016-03-21;5;5;7
2016-03-20;7;7;7
2016-03-19;13;13;13
2016-03-18;11;11;11
2016-03-17;4;4;4
2016-03-16;8;8;10
2016-03-15;3;3;4
2016-03-14;10;10;10
2016-03-13;2;2;5
2016-03-12;2;2;2
2016-03-11;3;3;7
2016-03-10;2;2;2
2016-03-09;14;14;14
2016-03-08;6;6;6
2016-03-07;19;19;19
2016-03-06;3;3;3
2016-03-05;3;3;4
2016-03-04;5;5;10
2016-03-03;6;6;7
2016-03-02;3;5;11
2016-03-01;16;16;22
2016-02-29;9;9;11
2016-02-28;1;1;1
2016-02-27;6;6;10
2016-02-26;5;5;10
2016-02-25;6;6;7
2016-02-24;4;4;7
2016-02-23;10;10;10
2016-02-22;10;10;10
2016-02-21;5;5;10
2016-02-20;2;2;2
2016-02-19;2;2;2
2016-02-18;2;2;6
2016-02-17;2;2;2
2016-02-16;2;2;2
2016-02-15;9;9;12
2016-02-14;4;4;5
2016-02-13;4;4;4
2016-02-12;9;9;10
2016-02-11;3;3;4
2016-02-10;3;3;4
2016-02-09;2;2;2
2016-02-08;2;2;2
2016-02-07;3;3;5
2016-02-06;3;3;3
2016-02-05;2;2;2
2016-02-04;5;5;5
2016-02-03;7;7;7
2016-02-02;13;13;13
2016-02-01;4;4;4
2016-01-31;7;7;10
2016-01-30;5;5;5
2016-01-29;3;3;4
2016-01-28;4;4;4
2016-01-27;1;1;1
2016-01-26;13;13;13
2016-01-25;2;2;2
2016-01-24;6;6;6
2016-01-23;7;7;8
2016-01-22;5;5;7
2016-01-21;19;19;20
2016-01-20;7;7;8
2016-01-19;25;25;25
2016-01-18;4;4;5
2016-01-17;4;4;4
2016-01-16;4;4;5
2016-01-15;10;10;10
2016-01-14;15;15;16
2016-01-13;2;2;2
2016-01-12;6;6;6
2016-01-11;4;4;7
2016-01-10;3;3;4
2016-01-08;3;3;3
2016-01-07;5;5;5
2016-01-06;17;17;17
2016-01-05;9;9;11
2016-01-04;3;3;5
2016-01-03;3;3;3
2016-01-02;4;4;4
2016-01-01;2;2;2
2015-12-31;10;10;10
2015-12-30;2;2;2
2015-12-29;15;15;16
2015-12-28;3;3;3
2015-12-27;7;7;7
2015-12-26;2;2;2
2015-12-25;3;3;3
2015-12-24;3;3;3
2015-12-23;6;6;6
2015-12-22;3;3;3
2015-12-21;17;17;19
2015-12-20;4;4;4
2015-12-19;1;1;1
2015-12-18;15;15;18
2015-12-17;3;3;5
2015-12-16;9;9;9
2015-12-15;3;3;5
2015-11-23;1;1;1
2015-11-18;1;1;1
2015-11-17;3;3;3
2015-11-16;6;6;7
2015-11-15;5;5;5
2015-11-14;5;5;7
2015-11-13;13;13;19
2015-11-12;7;7;9
2015-11-11;9;9;12
2015-11-10;5;5;5
2015-11-09;6;6;7
2015-11-08;5;5;7
2015-11-07;8;8;9
2015-11-06;7;7;7
2015-11-05;14;14;15
2015-11-04;6;6;7
2015-11-03;13;13;13
2015-11-02;6;6;9
2015-11-01;4;4;8
2015-10-31;5;5;6
2015-10-30;2;2;2
2015-10-29;1;1;1
2015-10-28;4;4;4
2015-10-27;2;2;3
2015-10-26;6;6;8
2015-10-25;4;4;6
2015-10-24;7;7;7
2015-10-23;8;8;10
2015-10-22;8;8;9
2015-10-21;4;4;6
2015-10-20;2;2;2
2015-10-19;4;4;6
2015-10-18;1;1;1
2015-10-17;3;3;3
2015-10-16;13;13;13
2015-10-15;6;6;6
2015-10-14;4;4;4
2015-10-13;9;9;9
2015-10-12;2;2;2
2015-10-11;3;3;7
2015-10-10;8;8;8
2015-10-09;3;3;3
2015-10-08;8;8;8
2015-10-07;13;13;13
2015-10-06;2;2;2
2015-10-05;3;3;3
2015-10-04;1;1;1
2015-10-03;2;2;2
2015-10-02;1;1;1
2015-10-01;9;9;9
2015-09-29;1;1;1
2015-09-28;2;2;2
2015-09-27;8;8;8
2015-09-26;2;2;2
2015-09-25;10;10;13
2015-09-24;8;8;9
2015-09-23;2;2;2
2015-09-22;1;1;4
2015-09-21;2;2;5
2015-09-20;4;4;4
2015-09-19;2;2;2
2015-09-18;7;7;7
2015-09-17;2;2;2
2015-09-16;4;4;4
2015-09-15;3;3;3
2015-09-14;2;2;4
2015-09-13;3;3;3
2015-09-12;6;6;6
2015-09-11;7;7;7
2015-09-10;7;7;7
2015-09-09;7;5;7
2015-09-08;2;2;2
2015-09-07;6;6;9
2015-09-06;5;5;8
2015-08-30;1;1;2
2015-08-27;4;4;6
2015-08-26;4;4;4
2015-08-25;6;6;10
2015-08-24;10;10;11
2015-08-23;4;4;10
2015-08-22;2;2;2
2015-08-21;4;4;4
2015-08-20;9;9;9
2015-08-19;3;3;3
2015-08-18;9;9;9
2015-08-17;6;6;10
2015-08-16;6;6;7
2015-08-15;3;3;3
2015-08-14;8;8;10
2015-08-13;10;10;18
2015-08-12;12;12;12
2015-08-11;11;11;12
2015-08-10;7;7;8
2015-08-09;6;6;6
2015-08-08;2;2;2
2015-08-07;9;9;9
2015-08-06;12;12;12
2015-08-05;7;7;9
2015-08-04;12;12;14
2015-08-03;4;4;4
2015-08-02;8;8;9
2015-08-01;5;5;7
2015-07-31;3;3;3
2015-07-30;7;7;9
2015-07-29;6;6;9
2015-07-28;5;5;7
2015-07-26;3;3;5
2015-07-25;6;6;16
2015-07-24;4;4;4
2015-07-23;3;3;5
2015-07-22;7;6;7
2015-07-21;8;7;14
2015-07-20;4;4;4
2015-07-19;2;2;2
2015-07-18;9;9;9
2015-07-17;8;8;12
2015-07-16;5;5;7
2015-07-15;10;10;12
2015-07-14;9;9;10
2015-07-13;5;5;10
2015-07-12;8;8;8
2015-07-11;5;5;5
2015-07-10;5;5;6
2015-07-09;7;7;7
2015-07-08;5;5;5
2015-07-07;8;8;9
2015-07-06;11;11;12
2015-07-05;4;4;4
2015-07-04;5;5;7
2015-07-03;5;5;6
2015-07-02;16;16;18
2015-07-01;7;7;14
2015-06-30;7;7;7
2015-06-29;3;3;4
2015-06-28;2;2;2
2015-06-27;3;3;4
2015-06-26;5;5;7
2015-06-25;4;4;5
2015-06-24;11;11;11
2015-06-23;5;4;5
2015-06-22;8;8;16
2015-06-21;3;3;3
2015-06-20;3;3;3
2015-06-19;4;4;5
2015-06-18;10;10;10
2015-06-17;7;7;8
2015-06-16;7;7;7
2015-06-15;7;7;7
2015-06-14;2;2;2
2015-06-13;3;3;3
2015-06-12;6;6;7
2015-06-11;3;3;3
2015-06-10;6;6;9
2015-06-09;5;5;6
2015-06-08;16;15;16
2015-06-07;27;26;30
2015-06-06;9;9;9
2015-06-05;5;5;6
2015-06-04;11;11;12
2015-06-03;2;2;2
2015-06-02;2;2;2
2015-06-01;12;12;18
2015-05-31;7;7;7
2015-05-30;1;1;1
2015-05-29;6;6;10
2015-05-28;5;5;7
2015-05-27;8;8;10
2015-05-26;7;6;7
2015-05-25;4;4;4
2015-05-24;20;20;32
2015-05-23;12;10;12
2015-05-22;8;8;8
2015-05-21;11;11;12
2015-05-20;1;1;1
2015-05-19;6;6;7
2015-05-18;3;3;4
2015-05-17;8;8;12
2015-05-16;3;3;8
2015-05-15;4;4;4
2015-05-14;3;3;3
2015-05-13;9;9;10
2015-05-12;16;16;17
2015-05-11;4;4;7
2015-05-10;5;5;9
2015-05-09;2;2;2
2015-05-08;4;4;4
2015-05-07;5;4;12
2015-05-06;6;6;14
2015-05-05;3;3;3
2015-05-04;6;6;10
2015-05-03;5;4;7
2015-05-02;8;8;8
2015-05-01;3;3;5
2015-04-30;3;3;6
2015-04-29;12;12;14
2015-04-28;4;4;8
2015-04-27;3;3;5
2015-04-26;2;2;5
2015-04-25;10;10;13
2015-04-24;11;11;18
2015-04-23;10;10;11
2015-04-22;4;4;4
2015-04-21;5;5;5
2015-04-20;13;13;13
2015-04-19;8;8;9
2015-04-18;3;4;5
2015-04-17;5;5;8
2015-04-16;3;3;3
2015-04-15;3;3;6
2015-04-14;3;3;4
2015-04-13;3;3;4
2015-04-12;11;11;12
2015-04-11;3;3;3
2015-04-10;3;3;3
2015-04-09;7;7;9
2015-04-08;8;8;11
2015-04-07;1;1;1
2015-04-06;2;2;2
2015-04-05;8;7;20
2015-04-04;2;2;2
2015-04-03;2;2;2
2015-04-02;5;5;6
2015-04-01;5;6;8
2015-03-31;14;14;18
2015-03-30;8;8;8
2015-03-29;7;7;8
2015-03-28;3;3;3
2015-03-27;4;4;6
2015-03-26;7;7;8
2015-03-25;4;4;15
2015-03-24;3;3;3
2015-03-23;2;2;5
2015-03-22;9;9;10
2015-03-21;7;7;7
2015-03-20;4;4;4
2015-03-19;11;10;12
2015-03-18;7;4;7
2015-03-17;4;4;4
2015-03-16;2;2;2
2015-03-15;5;5;10
2015-03-14;3;3;3
2015-03-13;7;7;7
2015-03-12;6;6;10
2015-03-11;4;4;5
2015-03-10;6;6;6
2015-03-09;7;7;8
2015-03-08;4;4;4
2015-03-07;3;3;3
2015-03-06;2;2;2
2015-03-05;3;3;3
2015-03-04;2;2;2
2015-03-03;10;10;14
2015-03-02;4;4;4
2015-03-01;9;8;9
2015-02-28;4;4;5
2015-02-27;5;5;6
2015-02-26;1;1;1
2015-02-25;3;3;5
2015-02-24;2;2;2
2015-02-23;3;3;3
2015-02-22;4;4;4
2015-02-21;9;7;11
2015-02-20;8;8;8
2015-02-19;3;3;3
2015-02-18;4;4;4
2015-02-17;4;4;5
2015-02-16;6;6;10
2015-02-15;2;2;2
2015-02-14;11;11;16
2015-02-13;6;6;11
2015-02-12;4;4;6
2015-02-11;7;7;11
2015-02-10;13;12;19
2015-02-09;8;8;12
2015-02-08;3;3;3
2015-02-07;3;3;3
2015-02-06;5;5;6
2015-02-05;4;4;4
2015-02-04;8;8;8
2015-02-03;14;14;15
2015-02-02;11;11;12
2015-02-01;3;3;3
2015-01-31;6;6;6
2015-01-30;2;2;2
2015-01-29;2;2;2
2015-01-28;6;6;12
2015-01-27;3;3;3
2015-01-26;3;3;5
2015-01-25;4;4;4
2015-01-24;9;8;9
2015-01-23;11;11;14
2015-01-22;5;5;5
2015-01-21;3;3;3
2015-01-20;14;14;15
2015-01-19;4;4;6
2015-01-18;4;4;4
2015-01-17;7;7;8
2015-01-16;19;19;22
2015-01-15;30;29;31
2015-01-14;5;5;5
2015-01-13;11;11;12
2015-01-12;3;3;3
2015-01-11;2;2;2
2015-01-10;2;2;2
2015-01-09;6;6;6
2015-01-08;5;4;5
2015-01-07;3;3;3
2015-01-06;2;2;2
2015-01-05;2;2;2
2015-01-04;4;4;4
2015-01-03;3;3;3
2015-01-02;3;3;3
2015-01-01;3;3;3
2014-12-31;33;32;33
2014-12-30;2;2;2
2014-12-29;2;2;2
2014-12-28;2;2;2
2014-12-27;2;2;2
2014-12-26;3;3;3
2014-12-25;2;2;2
2014-12-24;3;4;28
2014-12-23;5;5;5
2014-12-22;2;2;2
2014-12-21;1;1;1
2014-12-20;4;4;4
2014-12-19;2;2;26
2014-12-18;13;14;28
