﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2021-03-16;2;2;3
2021-03-15;3;3;3
2021-01-28;2;2;3
2020-09-24;1;1;1
2019-04-15;1;1;1
2019-03-31;1;1;1
2019-01-10;4;4;6
2018-12-20;1;1;1
2018-09-29;1;1;1
2018-09-02;3;3;7
2018-08-31;2;2;2
2018-08-30;4;4;39
2018-08-29;1;1;1
2018-08-28;3;3;3
2018-08-25;1;1;1
2018-08-24;3;3;54
2018-08-23;17;17;93
2018-08-21;3;3;3
2018-08-19;1;1;1
2018-08-18;3;3;3
2018-08-17;5;6;9
2018-08-16;1;1;1
2018-08-15;2;2;36
2018-08-14;3;6;6
2018-08-13;3;3;3
2018-08-12;1;1;2
2018-08-11;1;1;1
2018-08-10;3;6;10
2018-08-09;3;3;4
2018-08-08;4;4;38
2018-08-07;2;2;2
2018-08-06;3;3;10
2018-08-05;2;2;4
2018-08-04;2;2;3
2018-08-03;2;2;11
2018-08-02;3;3;3
2018-08-01;6;6;42
2018-07-31;2;2;3
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;4;4;37
2018-07-24;1;1;2
2018-07-23;3;3;4
2018-07-22;1;1;1
2018-07-21;3;3;3
2018-07-20;1;1;1
2018-07-19;4;4;6
2018-07-18;6;6;38
2018-07-17;3;3;3
2018-07-15;1;1;1
2018-07-14;2;2;2
2018-07-12;2;2;2
2018-07-11;5;5;41
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-08;2;3;4
2018-07-07;2;2;2
2018-07-06;1;1;3
2018-07-05;2;2;3
2018-07-04;4;4;4
2018-07-03;7;7;41
2018-07-02;3;3;3
2018-07-01;2;2;2
2018-06-29;1;1;2
2018-06-28;3;5;6
2018-06-27;1;1;1
2018-06-26;6;6;41
2018-06-25;4;4;4
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-22;7;7;12
2018-06-21;3;3;4
2018-06-20;2;2;2
2018-06-19;6;6;41
2018-06-18;2;2;2
2018-06-17;2;2;2
2018-06-16;3;3;4
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-13;3;3;3
2018-06-12;2;2;37
2018-06-11;6;6;8
2018-06-10;4;4;4
2018-06-09;2;2;2
2018-06-06;2;2;2
2018-06-05;3;3;37
2018-06-04;2;2;2
2018-06-03;2;2;3
2018-06-02;4;4;5
2018-06-01;6;7;9
2018-05-31;2;2;2
2018-05-30;3;3;3
2018-05-29;1;1;1
2018-05-28;4;4;38
2018-05-27;2;2;4
2018-05-26;5;5;10
2018-05-25;3;3;6
2018-05-24;1;1;1
2018-05-23;3;3;3
2018-05-22;2;2;2
2018-05-21;5;5;40
2018-05-19;3;3;3
2018-05-18;3;3;5
2018-05-17;3;3;4
2018-05-15;5;5;5
2018-05-14;3;3;4
2018-05-13;5;5;5
2018-05-12;15;15;17
2018-05-11;2;2;37
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-08;1;1;2
2018-05-07;2;2;2
2018-05-05;2;2;36
2018-05-04;4;4;4
2018-05-03;3;3;4
2018-05-02;6;6;6
2018-05-01;4;4;5
2018-04-30;6;6;8
2018-04-29;1;1;1
2018-04-28;17;17;84
2018-04-27;2;2;3
2018-04-26;1;1;1
2018-04-25;3;3;4
2018-04-24;6;5;6
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;6;6;39
2018-04-20;2;2;2
2018-04-19;3;3;3
