﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2019-06-12;1;1;1
2019-06-08;2;2;2
2019-04-15;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-06;1;1;2
2019-04-05;1;2;4
2019-04-04;2;2;4
2019-04-03;1;1;1
2019-04-02;2;2;3
2019-04-01;1;1;3
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-27;1;1;1
2019-03-24;1;1;1
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;1;1;7
2019-03-20;4;4;4
2019-03-18;1;1;1
2019-03-16;4;4;18
2019-03-15;1;1;1
2019-03-14;1;1;4
2019-03-10;3;3;3
2019-03-07;1;1;1
2019-03-06;2;2;2
2019-02-26;2;2;2
2019-02-25;1;1;4
2019-02-24;1;1;3
2019-02-22;2;2;2
2019-02-18;2;2;2
2019-02-15;2;2;2
2019-02-14;1;1;1
2019-02-12;2;2;3
2019-02-09;1;1;1
2019-02-08;1;1;1
2019-02-05;2;2;3
2019-02-04;2;2;4
2019-02-01;2;2;2
2019-01-30;1;1;1
2019-01-29;1;1;2
2019-01-27;4;4;4
2019-01-26;3;3;4
2019-01-19;3;3;3
2019-01-18;1;1;3
2019-01-17;2;2;2
2019-01-14;1;1;1
2019-01-09;1;1;1
2019-01-06;2;2;4
2018-12-28;2;2;2
2018-12-26;1;1;17
2018-12-22;1;1;3
2018-12-20;2;2;2
2018-12-18;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;2
2018-12-05;1;1;3
2018-11-28;4;4;9
2018-11-27;1;1;3
2018-11-26;1;1;1
2018-11-20;4;4;6
2018-11-19;5;4;9
2018-11-15;1;1;1
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-05;3;3;11
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-31;4;4;4
2018-10-29;2;2;2
2018-10-27;1;1;1
2018-10-25;1;1;1
2018-10-22;2;2;2
2018-10-20;2;2;3
2018-10-19;2;2;4
2018-10-18;2;2;5
2018-10-16;3;1;7
2018-10-14;1;1;1
2018-10-11;1;1;2
2018-10-09;1;1;5
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;1;1;2
2018-10-03;1;1;2
2018-09-29;3;3;3
2018-09-21;2;2;2
2018-09-12;1;1;2
2018-09-11;4;4;4
2018-09-10;6;4;92
2018-09-09;1;1;1
2018-09-07;2;2;12
2018-09-05;2;2;2
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-30;2;2;2
2018-08-29;4;4;8
2018-08-28;1;1;1
2018-08-27;2;1;2
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-24;1;1;3
2018-08-22;4;4;5
2018-08-21;3;2;21
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-17;1;1;2
2018-08-15;1;1;2
2018-08-14;3;2;4
2018-08-13;3;3;22
2018-08-10;2;2;7
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-07-31;2;2;2
2018-07-30;2;2;5
2018-07-29;1;1;1
2018-07-28;1;1;2
2018-07-26;1;1;1
2018-07-24;1;1;1
2018-07-23;4;4;9
2018-07-16;2;2;2
2018-07-13;3;3;7
2018-07-10;1;1;1
2018-07-06;2;2;5
2018-07-05;1;1;1
2018-07-03;2;2;2
2018-07-01;2;2;2
2018-06-27;1;1;2
2018-06-26;2;2;3
2018-06-25;2;2;13
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-19;1;1;2
2018-06-16;1;1;1
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-10;2;2;4
2018-06-09;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;3;3;4
2018-06-04;2;2;3
2018-06-02;1;1;1
2018-06-01;2;2;2
2018-05-30;1;1;5
2018-05-27;3;2;7
2018-05-26;1;1;1
2018-05-25;1;1;2
2018-05-24;6;6;6
2018-05-22;4;3;8
2018-05-21;3;2;5
2018-05-20;1;1;1
2018-05-19;5;4;10
2018-05-18;3;3;3
2018-05-16;1;1;4
2018-05-15;1;1;1
2018-05-14;3;4;39
2018-05-13;1;2;93
2018-05-12;2;2;2
2018-05-11;3;3;3
2018-05-10;2;2;17
2018-05-09;1;1;5
2018-05-08;1;1;1
2018-05-07;3;3;7
2018-05-06;2;1;4
2018-05-05;1;1;1
2018-05-04;3;3;4
2018-05-02;2;2;2
2018-04-30;1;1;1
2018-04-27;1;1;1
2018-04-26;3;2;9
2018-04-24;4;4;13
2018-04-23;1;1;1
2018-04-19;1;1;7
2018-04-18;1;1;4
2018-04-16;1;1;1
2018-04-14;3;1;3
2018-04-12;2;2;2
2018-04-11;1;1;1
2018-04-10;4;2;15
2018-04-09;1;1;15
2018-01-30;1;1;1
2018-01-29;1;1;2
2018-01-28;5;5;6
2018-01-27;7;8;23
2018-01-26;6;6;14
2018-01-25;1;1;3
2018-01-24;4;4;4
2018-01-23;2;2;3
2018-01-22;3;3;3
2018-01-21;2;2;2
2018-01-20;4;4;4
2018-01-19;1;1;1
2018-01-18;2;2;3
2018-01-17;3;3;5
2018-01-16;2;1;2
2018-01-15;1;1;1
2018-01-13;3;3;6
2018-01-12;2;2;3
2018-01-11;3;3;8
2018-01-10;1;1;2
2018-01-09;2;2;6
2018-01-08;4;4;6
2018-01-07;4;4;6
2018-01-06;1;1;1
2018-01-05;4;4;6
2018-01-04;2;2;3
2018-01-03;2;2;3
2018-01-02;5;5;5
2018-01-01;2;2;2
2017-12-31;1;1;2
2017-12-30;1;1;3
2017-12-29;2;2;3
2017-12-28;2;2;3
2017-12-27;1;1;3
2017-12-26;1;1;2
2017-12-25;10;9;14
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-21;1;1;2
2017-12-20;1;1;3
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;5;5;6
2017-12-16;4;4;6
2017-12-15;1;1;3
2017-12-13;3;2;4
2017-12-12;3;3;4
2017-12-11;2;2;4
2017-12-10;1;1;1
2017-12-09;2;2;6
2017-12-08;3;3;5
2017-12-07;1;1;2
2017-12-06;3;3;3
2017-12-05;4;4;5
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;1;1;2
2017-12-01;3;3;5
2017-11-30;6;6;10
2017-11-29;4;4;5
2017-11-28;1;1;1
2017-11-27;5;5;6
2017-11-26;1;1;3
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;2;2;3
2017-11-21;1;1;3
2017-11-20;2;2;2
2017-11-19;1;1;3
2017-11-17;1;1;1
2017-11-16;1;1;3
2017-11-15;2;2;2
2017-11-14;3;2;3
2017-11-13;1;1;1
2017-11-12;1;1;3
2017-11-11;3;3;4
2017-11-10;2;2;3
2017-11-09;1;1;2
2017-11-08;3;3;5
2017-11-07;4;4;4
2017-11-06;2;2;3
2017-11-05;6;6;9
2017-11-04;1;1;2
2017-11-03;2;2;3
2017-11-02;1;1;1
2017-11-01;3;3;4
2017-10-31;3;3;4
2017-10-30;1;1;2
2017-10-29;2;2;3
2017-10-28;1;1;2
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;1;1;3
2017-10-24;1;1;2
2017-10-23;1;1;1
2017-10-21;1;1;2
2017-10-20;2;2;3
2017-10-19;3;3;4
2017-10-18;1;1;1
2017-10-16;1;1;3
2017-10-15;1;1;2
2017-10-14;1;1;2
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;4;3;4
2017-10-09;2;2;2
2017-10-08;1;1;3
2017-10-07;4;4;5
2017-10-06;3;3;4
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;3;3;6
2017-10-02;3;3;4
2017-10-01;7;6;8
2017-09-30;3;3;3
2017-09-29;1;1;2
2017-09-28;2;2;3
2017-09-26;5;5;5
2017-09-25;3;3;4
2017-09-24;2;2;3
2017-09-21;2;2;3
2017-09-20;1;1;6
2017-09-19;1;1;1
2017-09-18;3;1;16
2017-09-17;1;1;3
2017-09-15;2;2;2
2017-09-14;5;5;7
2017-09-13;3;3;3
2017-09-12;3;3;3
2017-09-11;4;4;4
2017-09-10;2;2;3
2017-09-09;2;2;4
2017-09-08;1;1;1
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;2;2;3
2017-09-04;2;2;4
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;6;6;7
2017-08-31;6;6;8
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;1;1;2
2017-08-27;1;1;2
2017-08-25;1;1;2
2017-08-24;2;2;6
2017-08-23;2;2;7
2017-08-22;1;1;1
2017-07-25;3;3;3
2017-07-24;3;3;5
2017-07-22;5;5;5
2017-07-21;3;3;4
2017-07-20;4;4;5
2017-07-19;7;7;11
2017-07-18;11;11;12
2017-07-17;6;8;11
2017-07-16;6;6;7
2017-07-15;57;58;84
2017-07-14;108;108;190
2017-07-13;129;123;207
2017-07-12;129;128;220
2017-07-11;110;112;191
2017-07-10;136;136;206
2017-07-09;102;106;153
2017-07-08;81;82;150
2017-07-07;114;111;170
2017-07-06;68;67;171
2017-07-05;100;97;151
2017-07-04;69;67;138
2017-07-03;1;1;1
2017-06-30;1;1;1
2017-06-29;2;2;2
2017-06-27;3;3;3
2017-06-26;7;7;13
2017-06-23;1;1;2
2017-06-22;2;2;3
2017-06-21;1;1;28
2017-06-20;1;1;2
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-12;2;2;12
2017-06-11;1;1;1
2017-06-09;1;1;3
2017-06-07;1;1;3
2017-06-06;2;2;8
2017-06-05;1;1;1
2017-06-04;3;3;5
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-22;2;2;3
2017-05-21;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-15;3;3;5
2017-05-14;2;2;2
2017-05-13;2;2;4
2017-05-12;2;2;4
2017-05-11;1;1;1
2017-05-06;1;1;1
2017-05-05;5;5;7
2017-05-04;3;3;9
2017-05-03;4;3;7
2017-05-02;6;3;25
2017-05-01;2;1;6
2017-04-30;1;1;1
2017-04-29;3;2;4
2017-04-28;4;2;10
2017-04-27;3;3;5
2017-04-26;6;6;15
2017-04-25;2;2;2
2017-04-24;2;2;8
2017-04-23;6;6;8
2017-04-22;3;3;4
2017-04-21;3;3;4
2017-04-20;10;9;18
2017-04-19;56;58;105
2017-04-18;68;70;143
2017-04-17;61;62;102
2017-04-16;21;21;54
2017-04-15;21;22;49
2017-04-14;45;47;71
2017-04-13;38;39;55
2017-04-12;55;55;116
2017-04-11;40;40;59
2017-04-10;45;46;69
2017-04-09;45;45;80
2017-04-08;35;34;49
2017-04-07;58;59;75
2017-04-06;54;55;82
2017-04-05;56;56;249
2017-04-04;82;81;125
2017-04-03;68;69;98
2017-04-02;29;28;106
2017-04-01;31;32;52
2017-03-31;56;56;81
2017-03-30;70;68;127
2017-03-29;66;67;147
2017-03-28;70;70;97
2017-03-27;95;95;171
2017-03-26;84;83;193
2017-03-25;67;64;140
2017-03-24;111;109;199
2017-03-23;126;127;286
2017-03-22;59;56;121
2017-03-21;70;68;211
2017-03-20;25;26;60
2017-03-19;2;1;2
2017-03-17;1;2;10
2017-03-15;4;3;19
2017-03-14;7;7;86
2017-03-13;3;3;33
2017-03-12;2;2;2
2017-03-10;2;1;3
2017-03-09;4;2;12
2017-03-07;3;3;4
2017-03-06;3;2;10
2017-03-05;3;1;10
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-02-27;2;2;6
2017-02-18;1;1;6
2017-02-17;1;1;1
2017-02-09;8;8;47
2017-02-07;3;1;5
2017-02-03;4;4;4
2017-01-29;2;2;2
2017-01-28;6;5;6
2017-01-27;2;1;2
2017-01-26;2;2;2
2017-01-25;2;1;4
2017-01-11;1;1;1
2017-01-02;1;1;1
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-22;1;1;2
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-02;1;1;4
2016-12-01;2;2;2
2016-11-29;1;1;2
2016-11-27;1;1;1
2016-11-25;1;1;2
2016-11-24;1;1;2
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-20;4;2;4
2016-11-18;3;1;4
2016-11-11;2;1;2
2016-11-10;1;1;1
2016-11-09;2;1;2
2016-11-08;1;1;1
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-03;3;3;6
2016-11-02;1;1;1
2016-10-29;1;1;1
2016-10-27;3;1;3
2016-10-23;2;2;3
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-16;1;1;1
2016-10-15;5;4;7
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-10;3;3;4
2016-10-09;3;2;4
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;4;4;4
2016-10-05;2;2;2
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-10-02;2;2;3
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;1
2016-09-27;4;4;4
2016-09-25;2;2;2
2016-09-24;1;1;2
2016-09-23;2;2;2
2016-09-22;2;2;68
2016-09-21;4;3;4
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-18;1;1;1
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-14;2;2;2
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-09;1;1;1
2016-09-08;2;2;3
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-18;1;1;5
2016-08-17;2;2;2
2016-08-16;1;1;1
2016-08-15;3;3;3
2016-08-14;1;1;1
2016-08-12;3;3;3
2016-08-11;1;1;1
2016-08-10;1;1;1
2016-08-08;4;4;6
2016-08-07;2;2;2
2016-08-06;3;3;3
2016-08-05;4;4;4
2016-08-04;3;3;3
2016-08-03;4;4;4
2016-08-02;2;2;2
2016-08-01;3;3;3
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-28;5;5;5
2016-07-27;3;3;3
2016-07-26;3;3;3
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;2;2;2
2016-07-20;1;1;1
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;1;1;1
2016-07-07;1;1;1
2016-07-05;1;1;1
2016-06-29;2;2;2
2016-06-28;2;1;2
2016-06-27;1;1;1
2016-06-26;1;1;1
2016-06-24;1;1;1
2016-06-23;2;2;3
2016-06-21;1;1;1
2016-06-20;1;1;4
2016-06-15;3;3;7
2016-06-14;2;2;6
2016-06-12;1;1;1
2016-06-11;2;2;2
2016-06-10;3;3;24
2016-06-08;10;10;19
2016-06-07;2;3;12
2016-06-06;2;3;3
2016-06-05;1;1;3
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-28;3;3;18
2016-05-26;2;2;2
2016-05-21;1;1;1
2016-05-17;1;1;1
2016-05-14;1;1;1
2016-05-12;2;2;6
2016-05-10;1;1;10
2016-05-06;2;2;5
2016-05-04;6;6;14
