﻿Дата;Хосты;Посетители;Хиты
2021-03-29;1;1;1
2020-09-24;1;1;1
2020-05-05;1;1;1
2020-03-21;1;1;1
2020-03-08;1;1;1
2020-02-20;1;1;1
2020-02-05;1;1;1
2020-01-15;1;1;1
2019-12-20;1;1;1
2019-12-02;1;1;1
2019-11-08;1;1;1
2019-10-16;1;1;1
2019-10-08;1;1;1
2019-09-29;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-07;1;1;1
2019-06-26;1;1;1
2019-06-22;1;1;2
2019-06-19;1;1;1
2019-06-11;1;1;1
2019-06-09;1;1;1
2019-05-30;1;1;2
2019-05-18;1;1;1
2019-05-11;3;3;3
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-05;15;15;21
2019-05-04;17;20;26
2019-05-03;20;20;24
2019-05-02;17;18;18
2019-05-01;21;21;31
2019-04-30;16;16;17
2019-04-29;24;24;32
2019-04-28;28;28;39
2019-04-27;17;17;21
2019-04-26;18;18;48
2019-04-25;26;26;35
2019-04-24;19;19;23
2019-04-23;26;27;35
2019-04-22;12;15;18
2019-04-21;13;13;37
2019-04-20;16;16;17
2019-04-19;16;17;18
2019-04-18;7;7;8
2019-04-17;15;15;25
2019-04-16;18;18;25
2019-04-15;15;15;18
2019-04-14;12;12;17
2019-04-13;14;14;17
2019-04-12;24;24;35
2019-04-11;28;26;35
2019-04-10;25;25;33
2019-04-09;20;20;27
2019-04-08;20;20;26
2019-04-07;21;21;24
2019-04-06;11;12;23
2019-04-05;12;12;28
2019-04-04;18;18;25
2019-04-03;24;23;36
2019-04-02;17;18;26
2019-04-01;12;12;20
2019-03-31;12;12;19
2019-03-30;9;9;15
2019-03-29;14;14;23
2019-03-28;5;5;10
2019-03-27;11;11;30
2019-03-26;10;10;32
2019-03-25;15;15;20
2019-03-24;11;11;23
2019-03-23;10;10;14
2019-03-22;9;9;26
2019-03-21;9;10;60
2019-03-20;19;21;83
2019-03-19;14;14;68
2019-03-18;6;6;61
2019-03-17;29;30;80
2019-03-16;18;18;30
2019-03-15;10;10;27
2019-03-14;1;1;42
2019-03-13;2;3;29
