﻿Дата;Хосты;Посетители;Хиты
2024-05-29;10;10;14
2024-05-28;9;9;24
2024-05-27;6;6;21
2024-05-26;4;4;5
2024-05-25;22;22;34
2024-05-24;12;12;18
2024-05-23;13;13;14
2024-05-22;13;13;23
2024-05-21;5;5;7
2024-05-20;2;2;2
2024-05-19;3;3;7
2024-05-18;6;6;6
2024-05-17;3;3;3
2024-05-16;6;6;6
2024-05-15;5;5;5
2024-05-14;1;1;3
2024-05-13;3;3;4
2024-05-12;6;6;6
2024-05-11;3;3;3
2024-05-10;11;11;12
2024-05-09;45;47;490
2024-05-08;44;44;143
2024-05-07;55;56;200
2024-05-06;48;48;187
2024-05-05;45;46;201
2024-05-04;60;61;238
2024-05-03;53;53;387
2024-05-02;34;34;122
2024-05-01;21;23;110
2024-04-30;26;25;297
2024-04-29;47;45;338
2024-04-28;40;40;245
2024-04-27;38;37;161
2024-04-26;54;53;222
2024-04-25;49;48;398
2024-04-24;41;41;171
2024-04-23;33;33;168
2024-04-22;32;32;206
2024-04-21;43;42;177
2024-04-20;42;42;192
2024-04-19;35;33;62
2024-04-18;32;32;276
2024-04-17;43;45;337
2024-04-16;49;48;601
2024-04-15;42;43;353
2024-04-14;50;50;114
2024-04-13;41;41;225
2024-04-12;38;34;140
2024-04-11;15;15;37
2024-04-10;49;50;384
2024-04-09;36;36;249
2024-04-08;40;40;132
2024-04-07;37;36;163
2024-04-06;42;40;246
2024-04-05;38;38;225
2024-04-04;36;32;210
2024-04-03;31;30;231
2024-04-02;42;43;177
2024-04-01;30;29;68
2024-03-31;43;43;183
2024-03-30;35;37;145
2024-03-29;54;53;336
2024-03-28;40;40;212
2024-03-27;78;74;316
2024-03-26;49;50;112
2024-03-25;61;60;283
2024-03-24;43;43;169
2024-03-23;49;49;170
2024-03-22;44;46;214
2024-03-21;61;61;108
2024-03-20;45;47;160
2024-03-19;36;36;196
2024-03-18;34;33;137
2024-03-17;37;37;88
2024-03-16;20;20;41
2024-03-15;45;44;128
2024-03-14;24;24;45
2024-03-13;30;32;66
2024-03-12;31;30;88
2024-03-11;49;49;100
2024-03-10;29;28;130
2024-03-09;29;29;85
2024-03-08;30;30;144
2024-03-07;34;34;170
2024-03-06;25;24;286
2024-03-05;41;40;129
2024-03-04;23;22;85
2024-03-03;42;39;179
2024-03-02;23;23;70
2024-03-01;27;29;113
2024-02-29;31;28;93
2024-02-28;35;35;105
2024-02-27;28;26;170
2024-02-26;23;23;149
2024-02-25;21;21;101
2024-02-24;28;28;158
2024-02-23;31;31;68
2024-02-22;33;33;251
2024-02-21;35;35;151
2024-02-20;30;30;122
2024-02-19;38;38;142
2024-02-18;31;31;75
2024-02-17;31;41;164
2024-02-16;21;23;91
2024-02-15;39;39;146
2024-02-14;37;38;254
2024-02-13;27;50;647
2024-02-12;47;49;144
2024-02-11;27;28;341
2024-02-10;16;18;310
2024-02-09;23;24;207
2024-02-08;22;21;238
2024-02-07;26;26;295
2024-02-06;25;27;174
2024-02-05;40;41;192
2024-02-04;25;24;163
2024-02-03;30;29;151
2024-02-02;32;32;96
2024-02-01;21;21;55
2024-01-31;22;21;91
2024-01-30;36;36;120
2024-01-29;22;22;62
2024-01-28;20;20;43
2024-01-27;32;32;118
2024-01-26;26;26;95
2024-01-25;31;30;95
2024-01-24;36;35;76
2024-01-23;28;28;48
2024-01-22;27;26;143
2024-01-21;28;29;100
2024-01-20;32;32;104
2024-01-19;25;25;95
2024-01-18;37;37;234
2024-01-17;19;19;97
2024-01-16;43;42;141
2024-01-15;37;36;87
2024-01-14;25;25;43
2024-01-13;30;30;110
2024-01-12;30;30;61
2024-01-11;21;20;56
2024-01-10;29;28;125
2024-01-09;48;46;215
2024-01-08;36;37;232
2024-01-07;27;27;110
2024-01-06;28;26;90
2024-01-05;50;45;464
2024-01-04;43;42;248
2024-01-03;38;38;182
2024-01-02;35;33;456
2024-01-01;28;27;89
2023-12-31;26;26;108
2023-12-30;31;30;182
2023-12-29;37;36;88
2023-12-28;44;44;127
2023-12-27;53;53;160
2023-12-26;32;32;109
2023-12-25;41;40;308
2023-12-24;46;45;151
2023-12-23;37;37;117
2023-12-22;45;45;80
2023-12-21;44;45;174
2023-12-20;41;39;135
2023-12-19;44;44;98
2023-12-18;26;26;160
2023-12-17;41;41;101
2023-12-16;34;34;120
2023-12-15;37;37;98
2023-12-14;35;36;142
2023-12-13;81;81;287
2023-12-12;44;45;351
2023-12-11;32;32;93
2023-12-10;33;35;106
2023-12-09;35;35;104
2023-12-08;38;38;74
2023-12-07;29;29;77
2023-12-06;33;33;75
2023-12-05;23;23;50
2023-12-04;38;37;120
2023-12-03;42;42;85
2023-12-02;53;53;335
2023-12-01;48;47;76
2023-11-30;69;69;166
2023-11-29;78;82;266
2023-11-28;82;77;470
2023-11-27;63;64;187
2023-11-26;65;65;260
2023-11-25;63;63;243
2023-11-24;47;47;139
2023-11-23;55;55;176
2023-11-22;62;61;261
2023-11-21;37;37;112
2023-11-20;52;51;107
2023-11-19;53;53;215
2023-11-18;68;76;221
2023-11-17;55;54;112
2023-11-16;44;43;99
2023-11-15;66;66;169
2023-11-14;58;58;161
2023-11-13;69;69;157
2023-11-12;97;97;242
2023-11-11;123;123;484
2023-11-10;111;111;312
2023-11-09;85;84;343
2023-11-08;54;54;110
2023-11-07;89;89;316
2023-11-06;118;117;864
2023-11-05;104;105;378
2023-11-04;120;119;427
2023-11-03;117;116;475
2023-11-02;84;81;318
2023-11-01;88;88;280
2023-10-31;85;85;317
2023-10-30;93;91;282
2023-10-29;91;90;440
2023-10-28;71;71;200
2023-10-27;69;69;335
2023-10-26;61;60;233
2023-10-25;67;67;392
2023-10-24;57;56;184
2023-10-23;67;67;416
2023-10-22;51;51;211
2023-10-21;67;69;184
2023-10-20;54;54;93
2023-10-19;98;98;168
2023-10-18;49;49;214
2023-10-17;55;55;109
2023-10-16;64;62;250
2023-10-15;52;52;214
2023-10-14;52;62;136
2023-10-13;60;60;155
2023-10-12;63;63;194
2023-10-11;56;56;149
2023-10-10;55;55;126
2023-10-09;55;53;202
2023-10-08;46;47;202
2023-10-07;45;46;87
2023-10-06;49;47;102
2023-10-05;42;43;96
2023-10-04;62;62;103
2023-10-03;65;65;160
2023-10-02;52;53;175
2023-10-01;45;45;165
2023-09-30;197;197;704
2023-09-29;41;41;76
2023-09-28;46;46;97
2023-09-27;36;36;98
2023-09-26;55;50;383
2023-09-25;23;23;149
2023-09-24;30;30;53
2023-09-23;25;25;96
2023-09-22;35;35;131
2023-09-21;25;25;74
2023-09-20;22;22;103
2023-09-19;23;22;116
2023-09-18;31;31;91
2023-09-17;37;37;99
2023-09-16;52;52;152
2023-09-15;72;74;204
2023-09-14;58;58;134
2023-09-13;60;62;242
2023-09-12;81;83;185
2023-09-11;64;65;175
2023-09-10;65;65;279
2023-09-09;55;57;135
2023-09-08;60;60;221
2023-09-07;63;63;202
2023-09-06;46;46;103
2023-09-05;28;28;107
2023-09-04;30;30;104
2023-09-03;31;31;120
2023-09-02;65;65;223
2023-09-01;83;83;301
2023-08-31;85;87;241
2023-08-30;120;120;328
2023-08-29;86;84;259
2023-08-28;42;42;108
2023-08-27;36;36;90
2023-08-26;33;33;203
2023-08-25;33;34;132
2023-08-24;37;34;85
2023-08-23;22;22;93
2023-08-22;27;25;72
2023-08-21;26;26;87
2023-08-20;53;53;186
2023-08-19;90;89;352
2023-08-18;86;84;213
2023-08-17;118;116;270
2023-08-16;121;120;277
2023-08-15;94;91;247
2023-08-14;105;100;366
2023-08-13;93;92;479
2023-08-12;90;82;269
2023-08-11;40;37;137
2023-08-10;37;36;178
2023-08-09;45;43;203
2023-08-08;80;81;221
2023-08-07;27;28;173
2023-08-06;38;37;176
2023-08-05;31;29;276
2023-08-04;31;32;352
2023-08-03;41;40;135
2023-08-02;30;30;65
2023-08-01;26;27;59
2023-07-31;35;35;72
2023-07-30;36;36;112
2023-07-29;21;21;92
2023-07-28;44;45;134
2023-07-27;36;36;244
2023-07-26;37;36;143
2023-07-25;32;32;116
2023-07-24;37;37;89
2023-07-23;37;37;63
2023-07-22;27;27;86
2023-07-21;34;34;96
2023-07-20;38;37;197
2023-07-19;40;37;296
2023-07-18;29;29;82
2023-07-17;35;35;155
2023-07-16;40;42;184
2023-07-15;39;38;136
2023-07-14;30;30;113
2023-07-13;41;41;113
2023-07-12;32;32;93
2023-07-11;33;33;78
2023-07-10;40;40;199
2023-07-09;44;44;121
2023-07-08;34;34;179
2023-07-07;40;39;233
2023-07-06;28;28;78
2023-07-05;29;29;81
2023-07-04;39;39;121
2023-07-03;33;32;156
2023-07-02;40;37;182
2023-07-01;47;45;191
2023-06-30;53;49;197
2023-06-29;108;107;458
2023-06-28;210;209;720
2023-06-27;217;217;945
2023-06-26;245;246;1007
2023-06-25;201;198;746
2023-06-24;156;155;669
2023-06-23;156;156;397
2023-06-22;178;177;518
2023-06-21;177;177;575
2023-06-20;182;182;569
2023-06-19;183;183;447
2023-06-18;175;175;490
2023-06-17;140;140;442
2023-06-16;83;83;280
2023-06-15;33;32;99
2023-06-14;59;59;161
2023-06-13;57;55;206
2023-06-12;46;46;117
2023-06-11;59;58;229
2023-06-10;37;37;179
2023-06-09;35;34;101
2023-06-08;41;41;156
2023-06-07;54;53;140
2023-06-06;102;102;247
2023-06-05;115;113;338
2023-06-04;129;129;305
2023-06-03;137;137;273
2023-06-02;120;119;343
2023-06-01;136;134;348
2023-05-31;121;121;674
2023-05-30;247;244;630
2023-05-29;270;265;913
2023-05-28;214;213;1327
2023-05-27;183;181;744
2023-05-26;174;174;714
2023-05-25;126;125;370
2023-05-24;136;136;346
2023-05-23;136;135;373
2023-05-22;174;175;435
2023-05-21;158;159;416
2023-05-20;109;107;324
2023-05-19;99;98;233
2023-05-18;89;89;179
2023-05-17;138;137;428
2023-05-16;79;79;184
2023-05-15;88;88;249
2023-05-14;113;113;310
2023-05-13;91;90;359
2023-05-12;54;54;173
2023-05-11;98;97;251
2023-05-10;98;98;192
2023-05-09;81;81;244
2023-05-08;6;6;8
2023-04-24;77;77;626
2023-04-23;197;197;1896
2023-04-22;192;192;1380
2023-04-21;200;200;1591
2023-04-20;142;142;1159
2023-04-19;180;180;1809
2023-04-18;188;188;1980
2023-04-17;139;139;1026
2023-04-16;165;165;1123
2023-04-15;144;144;1452
2023-04-14;127;127;1567
2023-04-13;142;143;1091
2023-04-12;149;149;1076
2023-04-11;140;140;896
2023-04-10;151;151;1276
2023-04-09;144;144;1507
2023-04-08;127;127;1291
2023-04-07;144;144;1114
2023-04-06;160;160;1170
2023-04-05;139;139;913
2023-04-04;134;134;896
2023-04-03;125;125;1183
2023-04-02;130;130;1232
2023-04-01;104;104;1009
2023-03-31;99;99;910
2023-03-30;117;117;1591
2023-03-29;122;122;788
2023-03-28;113;113;894
2023-03-27;178;178;1272
2023-03-26;121;121;865
2023-03-25;102;102;877
2023-03-24;114;114;808
2023-03-23;105;105;584
2023-03-22;164;164;1342
2023-03-21;144;144;1238
2023-03-20;188;188;2158
2023-03-19;174;174;1175
2023-03-18;158;158;2004
2023-03-17;175;175;1318
2023-03-16;172;172;1582
2023-03-15;225;225;2031
2023-03-14;223;223;1656
2023-03-13;289;289;2041
2023-03-12;376;376;3246
2023-03-11;304;304;2813
2023-03-10;258;258;2094
2023-03-09;297;297;2772
2023-03-08;301;301;2365
2023-03-07;260;260;1842
2023-03-06;237;237;2309
2023-03-05;266;266;1892
2023-03-04;250;250;1591
2023-03-03;255;255;2100
2023-03-02;251;251;2432
2023-03-01;299;298;3214
2023-02-28;288;288;2586
2023-02-27;285;285;2729
2023-02-26;318;316;3001
2023-02-25;291;290;2356
2023-02-24;243;242;2369
2023-02-23;279;278;2444
2023-02-22;296;295;2072
2023-02-21;351;348;2379
2023-02-20;297;297;2590
2023-02-19;358;358;3391
2023-02-18;354;354;3861
2023-02-17;335;333;2646
2023-02-16;311;311;2952
2023-02-15;351;351;2882
2023-02-14;386;386;2618
2023-02-13;304;304;3403
2023-02-12;351;351;3040
2023-02-11;355;354;2763
2023-02-10;271;271;1875
2023-02-09;312;311;2519
2023-02-08;295;294;2407
2023-02-07;320;320;2554
2023-02-06;259;258;2197
2023-02-05;288;288;2214
2023-02-04;282;281;2215
2023-02-03;254;252;1680
2023-02-02;215;215;2139
2023-02-01;254;254;2173
2023-01-31;217;216;1978
2023-01-30;287;284;2164
2023-01-29;251;251;2059
2023-01-28;233;233;1857
2023-01-27;242;241;1678
2023-01-26;251;251;2048
2023-01-25;240;240;1988
2023-01-24;251;250;1761
2023-01-23;215;214;1922
2023-01-22;266;266;2320
2023-01-21;243;243;2109
2023-01-20;294;292;2687
2023-01-19;279;278;2522
2023-01-18;250;248;1900
2023-01-17;296;295;2524
2023-01-16;277;277;1732
2023-01-15;267;267;2524
2023-01-14;273;272;3042
2023-01-13;270;269;1984
2023-01-12;231;231;1859
2023-01-11;198;198;1595
2023-01-10;236;235;2062
2023-01-09;229;229;1410
2023-01-08;264;264;2403
2023-01-07;256;255;1670
2023-01-06;229;229;2230
2023-01-05;230;230;2312
2023-01-04;243;243;1707
2023-01-03;259;258;1834
2023-01-02;262;262;1896
2023-01-01;332;331;2673
2022-12-31;224;223;1619
2022-12-30;219;218;2180
2022-12-29;219;219;1765
2022-12-28;249;249;1568
2022-12-27;291;289;1786
2022-12-26;247;245;2043
2022-12-25;297;296;1794
2022-12-24;297;296;1753
2022-12-23;188;187;1372
2022-12-22;228;226;1841
2022-12-21;230;229;1604
2022-12-20;229;227;2082
2022-12-19;238;238;2489
2022-12-18;240;240;2069
2022-12-17;274;273;2609
2022-12-16;233;233;2190
2022-12-15;243;240;2731
2022-12-14;253;253;1989
2022-12-13;307;303;2172
2022-12-12;237;237;1745
2022-12-11;238;238;1624
2022-12-10;275;274;2642
2022-12-09;204;202;1715
2022-12-08;228;227;1865
2022-12-07;223;222;1938
2022-12-06;225;225;1418
2022-12-05;265;265;1856
2022-12-04;271;271;1893
2022-12-03;319;319;2402
2022-12-02;310;310;2036
2022-12-01;302;301;2482
2022-11-30;335;334;1982
2022-11-29;321;320;2458
2022-11-28;301;299;2137
2022-11-27;354;351;2856
2022-11-26;310;309;2906
2022-11-25;370;367;3006
2022-11-24;312;310;2953
2022-11-23;334;329;2605
2022-11-22;403;398;3707
2022-11-21;353;351;2820
2022-11-20;437;436;3003
2022-11-19;348;347;3183
2022-11-18;325;323;3275
2022-11-17;365;361;2379
2022-11-16;382;382;3502
2022-11-15;367;364;3949
2022-11-14;416;411;3501
2022-11-13;423;420;3074
2022-11-12;420;415;2739
2022-11-11;389;385;2964
2022-11-10;375;374;3162
2022-11-09;425;425;2965
2022-11-08;405;404;2677
2022-11-07;383;383;3070
2022-11-06;440;439;3876
2022-11-05;401;401;3347
2022-11-04;370;370;2918
2022-11-03;347;347;3182
2022-11-02;350;350;2765
2022-11-01;377;373;3448
2022-10-31;327;325;2975
2022-10-30;372;369;2940
2022-10-29;371;371;3745
2022-10-28;343;340;2807
2022-10-27;350;350;2689
2022-10-26;348;348;2566
2022-10-25;375;375;4046
2022-10-24;323;322;2925
2022-10-23;375;374;3598
2022-10-22;377;376;3405
2022-10-21;344;341;3386
2022-10-20;314;312;3033
2022-10-19;342;338;2582
2022-10-18;328;325;2734
2022-10-17;340;338;2768
2022-10-16;370;367;3351
2022-10-15;334;334;3702
2022-10-14;362;360;3533
2022-10-13;383;379;4553
2022-10-12;404;401;2931
2022-10-11;465;461;4225
2022-10-10;410;409;3069
2022-10-09;370;367;2799
2022-10-08;349;349;2645
2022-10-07;356;356;3408
2022-10-06;380;379;2801
2022-10-05;366;361;2990
2022-10-04;328;327;2235
2022-10-03;359;358;2828
2022-10-02;400;398;3585
2022-10-01;394;393;3612
2022-09-30;344;341;2947
2022-09-29;347;347;2864
2022-09-28;367;366;2835
2022-09-27;466;465;3437
2022-09-26;486;483;3948
2022-09-25;386;382;3309
2022-09-24;362;362;2684
2022-09-23;336;334;2496
2022-09-22;392;391;3081
2022-09-21;377;375;3347
2022-09-20;377;376;3537
2022-09-19;390;389;2587
2022-09-18;466;465;3817
2022-09-17;390;387;3667
2022-09-16;383;383;2748
2022-09-15;415;414;3426
2022-09-14;310;310;2997
2022-09-13;351;348;2600
2022-09-12;288;287;2433
2022-09-11;298;293;2112
2022-09-10;306;304;2245
2022-09-09;270;266;2263
2022-09-08;271;270;2337
2022-09-07;288;287;2747
2022-09-06;227;225;1424
2022-09-05;205;204;1435
2022-09-04;351;350;3228
2022-09-03;319;318;2906
2022-09-02;306;304;2200
2022-09-01;321;317;2663
2022-08-31;379;378;2889
2022-08-30;386;385;3690
2022-08-29;379;377;3709
2022-08-28;345;344;2798
2022-08-27;345;345;3149
2022-08-26;326;326;2814
2022-08-25;400;399;4048
2022-08-24;351;350;3060
2022-08-23;413;401;2990
2022-08-22;395;394;3118
2022-08-21;420;419;3496
2022-08-20;407;406;4082
2022-08-19;430;428;4084
2022-08-18;393;393;3073
2022-08-17;219;217;1980
2022-08-16;480;476;4953
2022-08-15;536;534;4476
2022-08-14;539;537;5082
2022-08-13;566;565;4487
2022-08-12;502;502;4235
2022-08-11;443;443;3293
2022-08-10;535;535;4701
2022-08-09;530;529;4526
2022-08-08;504;502;6391
2022-08-07;595;594;5139
2022-08-06;535;532;4102
2022-08-05;528;526;4923
2022-08-04;552;553;4572
2022-08-03;617;618;5530
2022-08-02;556;554;5053
2022-08-01;562;559;4692
2022-07-31;513;511;4653
2022-07-30;478;477;3839
2022-07-29;522;520;4079
2022-07-28;561;558;4480
2022-07-27;564;561;4779
2022-07-26;547;547;5185
2022-07-25;615;612;6186
2022-07-24;656;655;5324
2022-07-23;703;702;5999
2022-07-22;712;711;7133
2022-07-21;664;664;6440
2022-07-20;700;700;6709
2022-07-19;684;682;6375
2022-07-18;678;676;6495
2022-07-17;705;704;6522
2022-07-16;722;720;7627
2022-07-15;688;685;6664
2022-07-14;668;666;6252
2022-07-13;657;656;6062
2022-07-12;650;650;5942
2022-07-11;621;619;6056
2022-07-10;686;685;6467
2022-07-09;627;623;6226
2022-07-08;574;572;5378
2022-07-07;617;615;5410
2022-07-06;650;649;5920
2022-07-05;653;653;6087
2022-07-04;731;731;5739
2022-07-03;800;797;6544
2022-07-02;758;757;6377
2022-07-01;780;779;6326
2022-06-30;809;806;5224
2022-06-29;779;777;6370
2022-06-28;754;753;5422
2022-06-27;804;803;6930
2022-06-26;687;682;5660
2022-06-25;610;610;5245
2022-06-24;534;534;5587
2022-06-23;567;567;5170
2022-06-22;570;569;5243
2022-06-21;646;646;5853
2022-06-20;591;589;5189
2022-06-19;613;612;4772
2022-06-18;604;603;5214
2022-06-17;613;612;5680
2022-06-16;606;604;5783
2022-06-15;532;529;5448
2022-06-14;602;602;5013
2022-06-13;601;600;6068
2022-06-12;586;583;5749
2022-06-11;571;567;4948
2022-06-10;534;533;4423
2022-06-09;559;558;4890
2022-06-08;530;529;4487
2022-06-07;524;521;4824
2022-06-06;557;555;4668
2022-06-05;625;622;4794
2022-06-04;640;640;4820
2022-06-03;599;599;3928
2022-06-02;554;553;4121
2022-06-01;565;564;3418
2022-05-31;579;578;3744
2022-05-30;631;628;4782
2022-05-29;708;711;4872
2022-05-28;683;682;4480
2022-05-27;690;690;5476
2022-05-26;603;600;4820
2022-05-25;417;417;3634
2022-05-24;380;380;3180
2022-05-23;385;384;2911
2022-05-22;434;430;3437
2022-05-21;402;401;3470
2022-05-20;420;417;3601
2022-05-19;418;413;3750
2022-05-18;379;376;3903
2022-05-17;425;422;4136
2022-05-16;411;410;4021
2022-05-15;408;409;3920
2022-05-14;394;391;3602
2022-05-13;407;406;2865
2022-05-12;457;452;3840
2022-05-11;454;449;3943
2022-05-10;439;435;4219
2022-05-09;468;468;4592
2022-05-08;480;478;3705
2022-05-07;527;526;4900
2022-05-06;549;545;4200
2022-05-05;498;491;4706
2022-05-04;527;525;3626
2022-05-03;538;535;4345
2022-05-02;529;528;4175
2022-05-01;449;449;4136
2022-04-30;441;436;4199
2022-04-29;501;500;3781
2022-04-28;441;438;3471
2022-04-27;375;375;3053
2022-04-26;424;420;2926
2022-04-25;451;448;2622
2022-04-24;377;376;3371
2022-04-23;319;316;2794
2022-04-22;308;307;2681
2022-04-21;302;302;3111
2022-04-20;339;339;3144
2022-04-19;306;304;2621
2022-04-18;328;326;3027
2022-04-17;337;333;3185
2022-04-16;359;355;3500
2022-04-15;314;314;2354
2022-04-14;295;294;3062
2022-04-13;302;302;2880
2022-04-12;272;272;2967
2022-04-11;273;273;2530
2022-04-10;313;313;3188
2022-04-09;319;319;2776
2022-04-08;248;247;2448
2022-04-07;278;276;2465
2022-04-06;263;263;1938
2022-04-05;245;245;2140
2022-04-04;260;259;2473
2022-04-03;301;300;2163
2022-04-02;267;266;2002
2022-04-01;292;290;2663
2022-03-31;319;316;3279
2022-03-30;317;317;3359
2022-03-29;303;302;3041
2022-03-28;323;319;2894
2022-03-27;394;392;3564
2022-03-26;428;428;4409
2022-03-25;436;434;4210
2022-03-24;406;401;4070
2022-03-23;410;409;3904
2022-03-22;400;400;4451
2022-03-21;408;407;3954
2022-03-20;451;450;3772
2022-03-19;434;432;3926
2022-03-18;425;424;3947
2022-03-17;401;398;3690
2022-03-16;455;453;4187
2022-03-15;419;418;3039
2022-03-14;410;407;3912
2022-03-13;440;437;4642
2022-03-12;505;501;5017
2022-03-11;415;412;3251
2022-03-10;435;435;3611
2022-03-09;416;413;3923
2022-03-08;414;413;3720
2022-03-07;347;347;3544
2022-03-06;387;386;3546
2022-03-05;393;390;3109
2022-03-04;374;373;2833
2022-03-03;306;304;2602
2022-03-02;355;355;3024
2022-03-01;376;375;3103
2022-02-28;375;373;3239
2022-02-27;372;371;4090
2022-02-26;382;380;3272
2022-02-25;379;378;3314
2022-02-24;342;341;3717
2022-02-23;412;411;3338
2022-02-22;406;403;3674
2022-02-21;394;393;3605
2022-02-20;430;428;4431
2022-02-19;400;398;4675
2022-02-18;389;388;3703
2022-02-17;391;389;3574
2022-02-16;382;381;4053
2022-02-15;367;364;3645
2022-02-14;403;401;3473
2022-02-13;451;449;3883
2022-02-12;459;458;4475
2022-02-11;398;397;3293
2022-02-10;416;415;3681
2022-02-09;424;421;3637
2022-02-08;439;439;4336
2022-02-07;390;388;4023
2022-02-06;403;403;4423
2022-02-05;410;408;3816
2022-02-04;398;392;3972
2022-02-03;440;438;4150
2022-02-02;425;424;4333
2022-02-01;411;409;4309
2022-01-31;395;393;3254
2022-01-30;434;433;3902
2022-01-29;424;421;4279
2022-01-28;385;384;3241
2022-01-27;342;340;3745
2022-01-26;399;399;3969
2022-01-25;393;390;3678
2022-01-24;429;426;3878
2022-01-23;436;436;4554
2022-01-22;429;429;3483
2022-01-21;419;418;3828
2022-01-20;428;428;4403
2022-01-19;470;469;4175
2022-01-18;462;458;4110
2022-01-17;470;467;4374
2022-01-16;482;480;4816
2022-01-15;473;471;4369
2022-01-14;458;457;4742
2022-01-13;348;347;2870
2022-01-12;511;507;4635
2022-01-11;855;849;6428
2022-01-10;645;640;7586
2022-01-09;444;441;3787
2022-01-08;504;501;3674
2022-01-07;361;360;2794
2022-01-06;343;340;2873
2022-01-05;379;375;4294
2022-01-04;437;432;5030
2022-01-03;478;467;4785
2022-01-02;575;571;6723
2022-01-01;504;498;5642
2021-12-31;395;394;3765
2021-12-30;462;461;4535
2021-12-29;497;493;4177
2021-12-28;471;465;4483
2021-12-27;441;437;4470
2021-12-26;436;434;3890
2021-12-25;438;432;4623
2021-12-24;425;424;3205
2021-12-23;457;455;4386
2021-12-22;419;419;4210
2021-12-21;443;442;3326
2021-12-20;329;326;2510
2021-12-19;151;149;1086
2021-12-17;234;208;1549
2021-12-16;374;373;2183
2021-12-15;426;425;2931
2021-12-14;467;464;3090
2021-12-13;473;468;3683
2021-12-12;518;516;4655
2021-12-11;513;512;4498
2021-12-10;495;493;5162
2021-12-09;462;460;4118
2021-12-08;476;474;5472
2021-12-07;493;491;4979
2021-12-06;475;467;3642
2021-12-05;505;500;4173
2021-12-04;503;501;4109
2021-12-03;509;504;4016
2021-12-02;536;521;4551
2021-12-01;577;568;5450
2021-11-30;508;507;4592
2021-11-29;530;528;4397
2021-11-28;581;577;4922
2021-11-27;584;584;5666
2021-11-26;591;590;4711
2021-11-25;630;627;5192
2021-11-24;626;623;5649
2021-11-23;593;590;5294
2021-11-22;633;630;5117
2021-11-21;616;615;5314
2021-11-20;573;571;5901
2021-11-19;521;522;4241
2021-11-18;531;521;4084
2021-11-17;604;594;5586
2021-11-16;605;604;5341
2021-11-15;661;646;5983
2021-11-14;696;692;7014
2021-11-13;643;639;6298
2021-11-12;559;556;5919
2021-11-11;616;613;6666
2021-11-10;668;657;5732
2021-11-09;695;692;5219
2021-11-08;786;756;7277
2021-11-07;764;761;6323
2021-11-06;725;722;6195
2021-11-05;751;749;6828
2021-11-04;661;659;4879
2021-11-03;684;678;6131
2021-11-02;653;649;5237
2021-11-01;674;672;5009
2021-10-31;711;702;6385
2021-10-30;619;616;5355
2021-10-29;563;561;5464
2021-10-28;609;605;6167
2021-10-27;629;625;4578
2021-10-26;647;640;5360
2021-10-25;695;688;5949
2021-10-24;689;682;6083
2021-10-23;752;748;6634
2021-10-22;657;656;5662
2021-10-21;634;631;5331
2021-10-20;637;634;6127
2021-10-19;641;633;6498
2021-10-18;652;648;5905
2021-10-17;773;769;7227
2021-10-16;676;670;6216
2021-10-15;699;696;5563
2021-10-14;691;689;5320
2021-10-13;682;682;6174
2021-10-12;695;695;7525
2021-10-11;609;605;6178
2021-10-10;683;678;6759
2021-10-09;725;720;6481
2021-10-08;687;687;5673
2021-10-07;663;657;6636
2021-10-06;725;712;7042
2021-10-05;725;722;6162
2021-10-04;745;744;7214
2021-10-03;829;822;8759
2021-10-02;764;760;6841
2021-10-01;726;723;6959
2021-09-30;774;767;6689
2021-09-29;795;783;6828
2021-09-28;754;750;7465
2021-09-27;760;758;6653
2021-09-26;804;804;7453
2021-09-25;775;773;7639
2021-09-24;736;735;6781
2021-09-23;707;703;6211
2021-09-22;706;703;6670
2021-09-21;715;710;6627
2021-09-20;689;685;5993
2021-09-19;716;711;7459
2021-09-18;694;690;6265
2021-09-17;678;670;6286
2021-09-16;676;671;6645
2021-09-15;672;667;6808
2021-09-14;696;690;6678
2021-09-13;685;681;6089
2021-09-12;717;714;6395
2021-09-11;761;747;7465
2021-09-10;688;671;7110
2021-09-09;695;683;7277
2021-09-08;738;729;7559
2021-09-07;727;708;7161
2021-09-06;666;659;6547
2021-09-05;748;739;6389
2021-09-04;713;707;6118
2021-09-03;691;683;6362
2021-09-02;735;733;6443
2021-09-01;767;758;7404
2021-08-31;726;723;5260
2021-08-30;741;738;6571
2021-08-29;786;774;7471
2021-08-28;802;795;6926
2021-08-27;706;703;6592
2021-08-26;727;720;6608
2021-08-25;703;697;6605
2021-08-24;718;713;6709
2021-08-23;725;724;6364
2021-08-22;789;778;6414
2021-08-21;793;783;7442
2021-08-20;741;726;6921
2021-08-19;723;713;6594
2021-08-18;728;724;6571
2021-08-17;716;714;5837
2021-08-16;775;774;7205
2021-08-15;829;817;7950
2021-08-14;776;772;6974
2021-08-13;774;768;6422
2021-08-12;834;827;7012
2021-08-11;855;845;7408
2021-08-10;845;837;8670
2021-08-09;831;818;7627
2021-08-08;915;900;8011
2021-08-07;854;845;7369
2021-08-06;809;802;6689
2021-08-05;904;892;8701
2021-08-04;816;805;7497
2021-08-03;827;821;6840
2021-08-02;826;811;7846
2021-08-01;931;928;8055
2021-07-31;924;915;8562
2021-07-30;855;851;7295
2021-07-29;793;785;6873
2021-07-28;877;867;6778
2021-07-27;872;864;8434
2021-07-26;868;863;6667
2021-07-25;918;904;7815
