﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-05-04;2;2;2
2024-04-29;1;1;1
2024-04-26;1;1;1
2024-03-26;1;1;1
2024-03-17;1;1;1
2024-03-08;1;1;1
2024-02-16;1;1;1
2024-02-11;1;1;1
2024-01-20;1;1;1
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-13;1;1;1
2024-01-10;1;1;1
2024-01-08;2;2;2
2024-01-07;2;2;2
2023-12-22;1;1;1
2023-12-20;1;1;1
2023-12-17;1;1;1
2023-12-14;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-11-27;1;1;1
2023-11-24;1;1;1
2023-11-18;1;1;1
2023-11-14;2;2;2
2023-11-12;2;2;2
2023-11-08;1;1;7
2023-11-06;1;1;1
2023-10-23;1;1;1
2023-10-18;1;1;1
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-04;1;1;1
2023-09-28;3;3;3
2023-09-27;1;1;1
2023-09-19;1;1;1
2023-09-13;1;1;1
2023-09-05;1;1;1
2023-09-01;1;1;1
2023-08-30;1;1;1
2023-08-24;1;1;1
2023-08-09;1;1;1
2023-08-08;1;1;4
2023-08-07;1;1;1
2023-08-01;1;1;1
2023-07-29;1;1;1
2023-07-27;1;1;1
2023-07-21;1;1;1
2023-07-13;1;1;1
2023-07-12;2;2;2
2023-07-09;1;1;1
2023-07-02;1;1;1
2023-06-27;1;1;1
2023-06-26;1;1;1
2023-06-17;1;1;2
2023-06-16;1;1;1
2023-06-12;1;1;3
2023-06-11;1;1;1
2023-06-05;1;1;1
2023-05-19;1;1;1
2023-05-09;1;1;1
2023-05-05;2;2;2
2023-05-02;1;1;1
2023-04-30;1;1;1
2023-04-27;1;1;1
2023-04-24;2;2;2
2023-04-21;1;1;1
2023-04-13;1;1;1
2023-03-28;1;1;1
2023-03-26;1;1;1
2023-03-21;1;1;1
2023-03-19;2;2;2
2023-03-11;1;1;1
2023-03-01;1;1;1
2023-02-24;1;1;1
2023-02-19;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;1
2023-02-02;1;1;1
2023-01-29;1;1;12
2023-01-28;1;1;1
2023-01-11;1;1;1
2023-01-08;4;4;4
2022-12-01;1;1;1
2022-11-28;1;1;1
2022-10-30;1;1;1
2022-10-21;1;1;1
2022-10-19;1;1;5
2022-10-18;1;1;1
2022-10-12;1;1;1
2022-10-10;1;1;2
2022-10-03;1;1;1
2022-10-01;1;1;1
2022-09-19;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-25;3;4;4
2022-08-24;4;4;4
2022-08-23;2;2;2
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-16;2;2;3
2022-08-15;1;1;1
2022-08-14;2;2;3
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;2;2;3
2022-08-09;1;1;1
2022-08-07;1;1;1
2022-07-28;1;1;1
2022-07-25;2;2;2
2022-07-21;1;1;1
2022-07-18;1;1;1
2022-07-17;1;1;1
2022-07-11;1;1;1
2022-07-06;1;1;1
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-01;1;1;1
2022-06-27;1;1;1
2022-06-20;1;1;1
2022-05-24;1;1;5
2022-05-15;3;3;3
2022-05-05;1;1;1
2022-04-22;1;1;1
2022-03-21;1;1;3
2022-03-15;1;1;2
2022-03-13;1;1;1
2022-03-09;1;1;1
2022-02-13;1;1;1
2022-02-04;1;1;2
2022-01-28;2;2;10
2022-01-27;2;2;2
2022-01-21;2;2;3
2022-01-18;1;1;1
2022-01-12;1;1;6
2022-01-10;1;1;1
2022-01-05;1;1;2
2021-12-26;1;1;1
2021-12-01;1;1;1
2021-11-21;1;1;1
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-28;1;1;1
2021-10-21;1;1;1
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-10-15;2;2;2
2021-10-14;2;2;2
2021-10-06;1;1;1
2021-10-04;1;1;1
2021-09-30;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-21;2;2;2
2021-09-16;1;1;1
2021-09-06;1;1;1
2021-09-05;2;2;2
2021-09-04;1;1;1
2021-09-03;1;1;1
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-29;2;2;2
2021-08-28;2;2;10
2021-08-24;1;1;1
2021-08-23;2;2;2
2021-08-18;1;1;1
2021-08-17;1;2;2
2021-08-16;1;1;1
2021-08-07;1;1;1
2021-08-03;1;1;1
2021-07-28;1;1;2
2021-07-27;1;1;3
2021-07-26;1;1;2
2021-07-25;1;1;1
2021-07-24;1;2;2
2021-07-23;2;2;2
2021-07-22;1;1;2
2021-07-21;2;2;6
2021-07-15;1;1;2
2021-07-03;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-07;1;1;1
2021-05-30;2;2;2
2021-05-25;2;2;2
2021-05-23;3;3;3
2021-05-22;1;1;1
2021-05-19;1;1;1
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-09;1;2;3
2021-04-20;3;3;3
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-06;1;1;2
2021-04-03;1;1;1
2021-04-02;2;2;5
2021-03-28;1;1;6
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-22;1;1;1
2021-03-16;1;1;1
2021-03-12;2;2;5
2021-03-11;1;1;1
2021-03-10;4;5;13
2021-03-09;1;1;1
2021-03-02;2;2;3
2021-02-26;1;1;1
2021-02-19;1;1;1
2021-02-15;1;1;1
2021-02-02;2;2;2
2021-01-29;2;2;3
2021-01-25;1;1;4
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-18;1;1;1
2021-01-15;1;1;2
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;1
2020-12-29;1;1;1
2020-12-21;2;2;2
2020-12-17;2;2;3
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-12;1;1;2
2020-12-07;1;1;1
2020-12-05;1;1;1
2020-12-04;1;1;4
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-28;1;1;1
2020-11-20;1;1;3
2020-11-18;1;1;1
2020-11-16;1;1;2
2020-11-13;1;1;1
2020-11-11;1;1;1
2020-11-08;1;1;1
2020-11-04;1;1;1
2020-11-02;2;2;10
2020-10-31;1;1;1
2020-10-29;2;2;2
2020-10-28;1;1;1
2020-10-25;2;2;3
2020-10-24;1;1;1
2020-10-23;2;2;2
2020-10-21;1;1;1
2020-10-14;1;1;1
2020-10-05;1;1;6
2020-10-02;1;1;2
2020-09-25;2;2;4
2020-09-24;4;4;5
2020-09-18;1;1;4
2020-09-12;1;1;1
2020-08-07;1;1;1
2020-07-29;1;1;2
2020-07-20;1;1;3
2020-07-09;1;1;1
2020-07-07;2;2;2
2020-07-06;1;1;1
2020-07-04;1;1;1
2020-06-28;1;1;4
2020-06-14;2;2;2
2020-06-05;1;1;1
2020-05-30;1;1;1
2020-05-22;1;1;13
2020-05-18;1;1;1
2020-04-01;1;1;1
2020-03-13;1;1;1
2020-03-03;2;2;2
2020-03-01;1;1;1
2020-02-25;1;1;1
2020-02-24;3;3;3
2020-02-14;1;1;1
2020-01-04;1;1;1
2019-11-19;1;1;1
2019-10-30;1;1;1
2019-10-23;1;1;1
2019-10-16;1;1;1
2019-10-12;1;1;2
2019-10-08;1;1;6
2019-10-05;2;2;2
2019-10-01;1;1;1
2019-09-20;1;1;2
2019-09-19;1;1;1
2019-09-05;1;1;1
2019-08-27;1;1;1
2019-06-29;1;1;1
2019-06-23;1;1;1
2019-05-15;1;1;1
2019-05-07;1;1;1
2019-05-05;1;1;1
2019-05-01;1;1;1
2019-04-23;1;1;1
2019-03-14;1;1;1
2019-02-28;1;1;1
2019-01-30;1;1;1
2019-01-22;2;2;2
2019-01-19;4;4;4
2019-01-15;1;1;1
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-05;1;1;1
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-28;2;2;2
2018-12-27;1;1;1
2018-12-21;1;1;1
2018-12-20;2;2;2
2018-12-16;3;3;3
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-10;4;4;4
2018-12-09;1;1;1
2018-12-08;3;3;3
2018-12-06;1;1;1
2018-12-04;2;2;2
2018-12-03;6;6;6
2018-11-28;5;5;5
2018-11-27;6;6;6
2018-11-23;2;2;2
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-18;1;1;3
2018-11-15;1;1;1
2018-11-14;2;2;2
2018-11-13;4;4;4
2018-11-12;1;1;1
2018-11-11;4;4;4
2018-11-10;6;6;6
2018-11-09;1;1;1
2018-11-08;5;5;5
2018-11-07;2;2;2
2018-11-06;2;2;2
2018-11-04;4;4;4
2018-11-03;7;7;7
2018-11-02;1;1;1
2018-11-01;3;3;3
2018-10-31;4;4;4
2018-10-29;2;2;2
2018-10-27;5;5;5
2018-10-26;2;2;2
2018-10-24;1;1;2
2018-10-23;3;3;3
2018-10-22;2;2;2
2018-10-21;5;5;5
2018-10-20;2;2;2
2018-10-19;3;3;3
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-16;5;5;6
2018-10-15;1;1;1
2018-10-14;2;2;2
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-09;2;2;2
2018-10-08;2;2;2
2018-10-07;5;5;5
2018-10-06;1;1;1
2018-10-05;5;5;5
2018-10-04;2;2;2
2018-10-03;4;4;4
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;2;2;2
2018-09-28;3;3;3
2018-09-27;2;2;2
2018-09-26;2;2;2
2018-09-25;4;4;4
2018-09-24;2;2;2
2018-09-22;2;2;2
2018-09-21;1;1;1
2018-09-19;4;4;4
2018-09-18;4;4;4
2018-09-17;6;6;6
2018-09-16;3;3;3
2018-09-15;5;5;5
2018-09-14;3;3;3
2018-09-13;4;4;4
2018-09-12;5;5;5
2018-09-11;6;6;6
2018-09-10;4;4;4
2018-09-09;4;4;5
2018-09-08;3;3;3
2018-09-07;3;3;3
2018-09-06;4;4;4
2018-09-05;4;4;5
2018-09-04;3;3;3
2018-09-03;5;5;5
2018-09-02;6;6;6
2018-09-01;6;6;6
2018-08-31;5;5;5
2018-08-29;3;3;4
2018-08-28;4;4;4
2018-08-27;1;1;1
2018-08-26;3;3;3
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;6;6;6
2018-08-22;1;1;1
2018-08-21;6;6;6
2018-08-20;1;1;1
2018-08-19;2;2;2
2018-08-18;5;5;5
2018-08-17;4;4;4
2018-08-16;3;3;3
2018-08-15;1;1;1
2018-08-14;5;5;5
2018-08-13;1;1;1
2018-08-12;2;2;2
2018-08-11;4;4;4
2018-08-10;4;4;4
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-07;1;1;1
2018-08-06;4;4;4
2018-08-05;2;2;2
2018-08-04;2;2;2
2018-08-03;3;3;3
2018-08-02;4;4;4
2018-08-01;3;3;3
2018-07-31;4;4;4
2018-07-30;4;4;4
2018-07-29;3;3;3
2018-07-28;3;3;3
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-21;4;4;4
2018-07-20;2;2;2
2018-07-19;4;4;4
2018-07-18;3;3;3
2018-07-16;2;2;2
2018-07-15;3;3;3
2018-07-14;4;4;4
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-10;1;1;1
2018-07-09;2;2;2
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;2;2;2
2018-07-04;1;1;1
2018-07-03;4;4;4
2018-07-02;2;2;2
2018-07-01;2;2;2
2018-06-30;2;2;2
2018-06-29;2;2;2
2018-06-28;6;6;6
2018-06-27;2;2;2
2018-06-26;3;3;3
2018-06-25;4;4;4
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;2;2;2
2018-06-20;3;3;3
2018-06-19;5;5;5
2018-06-18;2;2;2
2018-06-17;3;3;3
2018-06-16;2;2;2
2018-06-15;4;4;4
2018-06-14;4;4;5
2018-06-13;2;2;2
2018-06-12;3;3;3
2018-06-11;3;3;3
2018-06-10;2;2;2
2018-06-08;6;6;7
2018-06-07;2;2;2
2018-06-06;6;6;6
2018-06-03;3;3;3
2018-06-02;3;3;3
2018-06-01;3;3;3
2018-05-31;1;1;1
2018-05-30;2;2;2
2018-05-29;3;3;3
2018-05-28;2;2;2
2018-05-26;4;4;4
2018-05-25;3;3;3
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;3;3;3
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;1;1;1
2018-05-16;4;4;4
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-11;2;2;2
2018-05-09;2;2;2
2018-05-07;1;1;1
2018-05-06;3;3;3
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-03;2;2;2
2018-05-02;3;3;3
2018-05-01;2;2;2
2018-04-30;3;3;3
2018-04-29;1;1;1
2018-04-28;3;3;3
2018-04-26;3;3;3
2018-04-25;3;3;3
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;3;3;3
2018-04-21;3;3;3
2018-04-20;5;5;5
2018-04-19;5;5;5
2018-04-18;2;2;2
2018-04-17;3;3;3
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-14;2;2;2
2018-04-13;1;1;1
2018-04-12;3;3;3
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-09;5;5;5
2018-04-08;3;3;3
2018-04-07;1;1;2
2018-04-06;2;2;2
2018-04-05;2;2;2
2018-04-03;1;1;1
2018-04-02;2;2;2
2018-04-01;5;5;5
2018-03-31;1;1;1
2018-03-29;6;6;6
2018-03-28;4;4;4
2018-03-27;2;2;2
2018-03-26;5;5;5
2018-03-25;1;1;1
2018-03-24;3;3;3
2018-03-23;3;3;3
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-18;4;4;4
2018-03-16;6;6;6
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;3;3;3
2018-03-12;3;3;3
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;3;3;3
2018-03-08;3;3;3
2018-03-07;3;3;3
2018-03-06;1;1;1
2018-03-05;3;3;3
2018-03-04;4;4;4
2018-03-03;2;2;2
2018-03-02;2;2;2
2018-03-01;2;2;2
2018-02-28;6;6;6
2018-02-27;2;2;2
2018-02-26;3;3;5
2018-02-25;3;3;3
2018-02-24;4;4;4
2018-02-23;1;1;1
2018-02-22;8;8;8
2018-02-21;3;3;3
2018-02-20;3;3;3
2018-02-18;4;4;4
2018-02-17;1;1;1
2018-02-16;2;2;2
2018-02-12;7;7;8
2018-02-11;1;1;1
2018-02-10;4;4;4
2018-02-09;3;3;3
2018-02-08;3;3;3
2018-02-07;3;3;3
2018-02-06;3;3;3
2018-02-05;4;4;4
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;3;3;3
2018-01-31;3;3;3
2018-01-30;2;2;2
2018-01-29;3;3;3
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-26;3;3;5
2018-01-25;3;3;3
2018-01-24;5;5;6
2018-01-23;1;1;1
2018-01-22;4;4;4
2018-01-21;1;1;1
2018-01-20;5;5;5
2018-01-19;1;1;1
2018-01-18;3;3;3
2018-01-17;1;1;1
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;3;3;3
2018-01-12;2;2;2
2018-01-11;1;1;3
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-06;1;1;1
2018-01-05;1;1;5
2018-01-04;2;2;2
2018-01-02;3;3;3
2017-12-31;2;2;2
2017-12-30;2;2;2
2017-12-28;2;2;7
2017-12-26;1;1;1
2017-12-25;1;1;2
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;2
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-11;2;2;2
2017-12-10;2;2;2
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-04;1;1;1
2017-12-02;2;2;5
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-04;2;2;2
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-23;2;2;6
2017-10-21;1;1;5
2017-10-19;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;2
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-19;1;1;1
2017-09-15;1;1;1
2017-09-12;2;2;4
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-03;1;1;1
2017-08-31;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;3
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-11;2;2;2
2017-08-09;4;4;4
2017-08-08;1;1;1
2017-08-06;1;1;1
2017-08-03;4;4;4
2017-08-02;2;2;2
2017-08-01;4;4;4
2017-07-29;1;1;1
2017-07-26;1;1;4
2017-07-22;2;2;2
2017-07-13;2;2;2
2017-07-10;1;1;1
2017-07-04;1;1;1
2017-07-01;2;2;2
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-18;1;1;1
2017-06-10;2;2;2
2017-06-06;1;1;1
2017-05-30;1;1;5
2017-05-27;1;1;1
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-11;2;2;3
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-05-01;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-18;3;3;4
2017-04-15;1;1;1
2017-04-13;2;2;3
2017-04-12;2;2;2
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;1;1;1
2017-04-06;5;5;5
2017-04-05;1;1;2
2017-04-04;1;1;2
2017-04-02;1;1;3
2017-03-31;6;6;6
2017-03-30;1;1;1
2017-03-28;2;2;2
2017-03-26;3;3;3
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-20;1;1;1
2017-03-19;5;5;5
2017-03-18;1;2;2
2017-03-14;3;3;3
2017-03-13;5;5;5
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-06;1;1;1
2017-03-05;4;4;4
2017-03-03;7;7;15
2017-03-02;3;3;3
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;5;5;7
2017-02-23;2;2;2
2017-02-22;3;3;3
2017-02-20;3;3;3
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;3;3;3
2017-02-15;4;4;5
2017-02-13;7;7;9
2017-02-12;5;5;5
2017-02-11;3;3;5
2017-02-09;1;1;1
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;6;6;6
2017-02-05;2;2;4
2017-02-03;1;2;5
2017-02-02;1;1;1
2017-02-01;4;4;4
2017-01-31;4;4;4
2017-01-30;2;2;2
2017-01-28;1;1;1
2017-01-27;1;1;2
2017-01-26;1;1;1
2017-01-25;7;7;9
2017-01-24;2;2;2
2017-01-23;3;3;3
2017-01-22;2;2;6
2017-01-21;1;1;4
2017-01-20;1;1;3
2017-01-19;12;12;13
2017-01-18;1;1;1
2017-01-17;3;3;3
2017-01-16;1;1;1
2017-01-15;8;8;8
2017-01-14;5;5;5
2017-01-12;3;3;3
2017-01-11;1;1;1
2017-01-09;1;1;1
2017-01-07;6;6;6
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-01;4;4;4
2016-12-31;3;3;3
2016-12-29;2;2;2
2016-12-28;1;1;3
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-25;3;3;11
2016-12-24;5;5;5
2016-12-23;2;2;3
2016-12-20;2;2;2
2016-12-18;4;4;9
2016-12-17;3;3;5
2016-12-16;6;6;6
2016-12-15;3;3;3
2016-12-14;3;3;4
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;2;2;3
2016-12-08;2;2;12
2016-12-07;2;2;7
2016-12-04;1;1;1
2016-12-03;3;3;3
2016-12-02;6;6;10
2016-12-01;1;1;1
2016-11-27;2;2;2
2016-11-25;6;6;8
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;2;2;2
2016-11-16;7;7;7
2016-11-13;3;3;3
2016-11-12;3;3;3
2016-11-11;3;3;13
2016-11-10;3;3;3
2016-11-08;2;2;2
2016-11-07;2;2;8
2016-11-06;4;4;6
2016-11-05;4;4;7
2016-11-04;4;4;13
2016-11-02;3;3;4
2016-11-01;7;7;30
2016-10-31;6;6;16
2016-10-30;3;4;16
2016-10-29;7;7;19
2016-10-28;5;5;16
2016-10-27;4;4;4
2016-10-25;2;2;4
2016-10-24;1;1;2
2016-10-23;7;7;14
2016-10-22;4;4;7
2016-10-21;1;1;7
2016-10-20;5;5;43
2016-10-19;4;4;13
2016-10-17;3;3;18
2016-10-16;5;5;9
2016-10-15;5;6;15
2016-10-14;5;5;12
2016-10-12;4;4;10
2016-10-11;4;6;13
2016-10-10;3;3;3
2016-10-09;9;9;47
2016-10-08;4;4;16
2016-10-07;5;6;21
2016-10-06;2;2;4
2016-10-05;6;7;10
2016-10-04;1;1;1
2016-10-03;3;3;13
2016-10-02;4;4;9
2016-10-01;4;4;32
2016-09-30;3;5;6
2016-09-29;6;6;11
2016-09-28;4;4;8
2016-09-27;7;8;51
2016-09-26;5;5;14
2016-09-25;6;6;44
2016-09-24;2;2;11
2016-09-23;1;1;1
2016-09-22;3;3;10
2016-09-21;4;4;20
2016-09-20;8;8;10
2016-09-19;6;6;23
2016-09-18;5;5;38
2016-09-17;5;4;47
2016-09-16;3;3;6
2016-09-15;2;2;3
2016-09-14;1;1;1
2016-09-13;6;6;6
2016-09-12;6;6;22
2016-09-11;2;2;4
2016-09-10;4;5;16
2016-09-09;6;7;12
2016-09-08;3;3;10
2016-09-07;4;4;13
2016-09-06;3;3;10
2016-09-05;12;13;34
2016-09-04;4;4;7
2016-09-03;7;7;15
2016-09-02;8;8;23
2016-09-01;8;9;36
2016-08-31;13;12;44
2016-08-30;6;6;19
2016-08-29;8;8;30
2016-08-28;5;5;11
2016-08-27;6;6;20
2016-08-26;3;3;4
2016-08-25;5;7;54
2016-08-24;3;3;4
2016-08-23;4;4;5
2016-08-22;6;6;44
2016-08-21;5;5;24
2016-08-20;5;5;10
2016-08-19;6;5;20
2016-08-18;4;4;10
2016-08-17;2;2;7
2016-08-16;16;15;30
2016-08-15;4;4;8
2016-08-14;5;5;19
2016-08-13;4;4;22
2016-08-12;5;5;14
2016-08-11;4;4;19
2016-08-10;8;9;11
2016-08-09;6;5;27
2016-08-08;18;17;28
2016-08-07;14;14;46
2016-08-06;10;10;41
2016-08-05;6;6;21
2016-08-04;7;7;20
2016-08-03;11;10;35
2016-08-02;11;11;36
2016-08-01;5;5;27
2016-07-31;14;14;45
2016-07-30;11;10;23
2016-07-29;6;6;29
2016-07-28;11;11;33
2016-07-27;6;6;11
2016-07-26;8;8;46
2016-07-25;9;9;27
2016-07-24;11;11;42
2016-07-23;3;3;23
2016-07-22;5;4;15
2016-07-21;8;8;36
2016-07-20;6;6;11
2016-07-19;9;10;55
2016-07-18;10;10;54
2016-07-17;11;11;37
2016-07-16;9;9;45
2016-07-15;9;10;45
2016-07-14;6;6;14
2016-07-13;9;9;50
2016-07-12;11;11;50
2016-07-11;9;10;24
2016-07-10;13;14;63
2016-07-09;13;13;29
2016-07-08;9;9;56
2016-07-07;8;7;30
2016-07-06;8;8;28
2016-07-05;11;11;95
2016-07-04;9;8;45
2016-07-03;7;7;76
2016-07-02;11;11;36
2016-07-01;9;11;25
2016-06-30;13;14;59
2016-06-29;8;9;22
2016-06-28;11;11;95
2016-06-27;3;3;24
2016-06-26;5;5;31
2016-06-25;13;15;42
2016-06-24;10;10;35
2016-06-23;10;11;49
2016-06-22;9;9;40
2016-06-21;23;24;63
2016-06-20;10;11;34
2016-06-19;12;12;43
2016-06-18;4;4;15
2016-06-17;9;9;88
2016-06-16;5;5;93
2016-06-15;6;6;14
2016-06-14;11;11;44
2016-06-13;12;11;45
2016-06-12;8;8;56
2016-06-11;2;2;12
2016-06-10;5;9;36
2016-06-09;7;10;40
2016-06-08;6;6;322
2016-06-07;3;3;6
2016-06-06;6;6;28
2016-06-05;1;1;8
2016-06-04;2;2;169
2016-05-30;1;1;7
2016-05-28;3;3;4
2016-05-27;3;5;11
2016-05-26;2;3;7
2016-05-25;3;4;11
2016-05-24;1;3;139
2016-05-23;2;2;3
2016-05-22;2;2;2
2016-05-21;5;5;5
2016-05-19;2;2;2
2016-05-15;7;7;7
2016-05-14;8;8;8
2016-05-13;1;1;1
2016-05-10;2;2;3
2016-05-09;1;1;1
2016-05-08;3;3;3
2016-05-07;5;5;6
2016-05-04;1;1;3
2016-05-01;3;3;5
2016-04-30;2;2;2
2016-04-29;1;1;2
2016-04-28;2;2;2
2016-04-27;1;1;7
2016-04-25;3;3;18
2015-12-24;1;1;1
2015-12-03;2;2;16
2015-12-02;4;4;11
2015-12-01;5;5;15
2015-11-30;4;5;21
2015-11-28;2;2;2
2015-11-27;3;3;4
2015-11-26;1;1;1
2015-09-27;8;9;12
2015-09-26;10;10;20
2015-09-25;12;12;29
2015-09-24;12;12;18
2015-09-23;7;7;8
2015-09-22;5;5;8
2015-09-21;10;11;12
2015-09-20;10;10;11
2015-09-19;9;9;9
2015-09-18;13;13;20
2015-09-17;6;6;9
2015-09-16;16;16;23
2015-09-15;9;9;29
2015-09-14;15;15;26
2015-09-13;3;3;3
2015-09-12;9;9;13
2015-09-11;7;7;8
2015-09-10;14;15;57
2015-09-09;13;14;25
2015-09-08;10;10;13
2015-09-07;11;11;29
2015-09-06;6;6;11
2015-09-05;8;8;9
2015-09-04;15;16;35
2015-09-03;12;14;33
2015-09-02;12;13;37
2015-09-01;6;7;17
2015-08-31;18;18;23
2015-08-30;4;4;4
2015-08-29;7;7;14
2015-08-28;8;8;12
2015-08-27;8;8;8
2015-08-26;14;14;23
2015-08-25;9;9;13
2015-08-24;9;9;18
2015-08-23;11;11;19
2015-08-22;9;9;11
2015-08-21;10;11;46
2015-08-20;11;11;13
2015-08-19;14;14;17
2015-08-18;24;24;28
2015-08-17;17;17;34
