﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-31;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-04-05;7;11;15
2020-04-04;18;23;28
2020-04-03;12;16;18
2020-04-02;13;27;29
2020-04-01;11;15;16
2020-03-31;23;30;33
2020-03-30;23;25;39
2020-03-29;17;30;44
2020-03-28;26;26;34
2020-03-27;16;31;43
2020-03-26;25;37;52
2020-03-25;48;62;89
2020-03-24;28;35;58
2020-03-23;28;32;46
2020-03-22;29;33;52
2020-03-21;26;42;68
2020-03-20;35;35;52
2020-03-19;26;28;42
2020-03-18;34;43;90
2020-03-17;29;38;55
2020-03-16;34;42;92
2020-03-15;41;55;98
2020-03-14;39;47;71
2020-03-13;42;48;75
2020-03-12;50;55;81
2020-03-11;48;48;72
2020-03-10;31;31;71
2020-03-09;27;27;51
2020-03-08;15;15;23
2020-03-07;26;26;40
2020-03-06;28;28;41
2020-03-05;22;22;37
2020-03-04;40;40;49
2020-03-03;32;32;40
2020-03-02;46;46;56
2020-03-01;20;20;25
2020-02-29;26;26;37
2020-02-28;30;30;42
2020-02-27;39;39;54
2020-02-26;32;32;39
2020-02-25;38;38;57
2020-02-24;39;39;54
2020-02-23;25;25;41
2020-02-22;32;32;42
2020-02-21;36;36;51
2020-02-20;30;30;46
2020-02-19;32;32;47
2020-02-18;29;29;45
2020-02-17;39;38;60
2020-02-16;18;18;27
2020-02-15;32;32;41
2020-02-14;26;26;34
2020-02-13;32;31;48
2020-02-12;34;34;53
2020-02-11;35;35;49
2020-02-10;18;18;31
2020-02-09;24;23;34
2020-02-08;24;24;42
2020-02-07;25;25;42
2020-02-06;29;29;43
2020-02-05;31;31;40
2020-02-04;23;23;28
2020-02-03;36;35;49
2020-02-02;29;29;36
2020-02-01;23;23;48
2020-01-31;31;31;47
2020-01-30;18;18;29
2020-01-29;27;27;41
2020-01-28;27;27;37
2020-01-27;29;29;44
2020-01-26;18;18;24
2020-01-25;22;22;36
2020-01-24;25;25;33
2020-01-23;25;28;38
2020-01-22;32;33;62
2020-01-21;33;33;58
2020-01-20;27;27;42
2020-01-19;25;25;34
2020-01-18;23;23;45
2020-01-17;25;25;40
2020-01-16;24;24;33
2020-01-15;17;19;27
2020-01-14;22;22;32
2020-01-13;36;36;49
2020-01-12;32;32;44
2020-01-11;23;23;30
2020-01-10;31;31;50
2020-01-09;33;33;57
2020-01-08;25;25;49
2020-01-07;22;22;32
2020-01-06;18;18;24
2020-01-05;28;28;34
2020-01-04;17;17;20
2020-01-03;19;19;26
2020-01-02;21;21;27
2020-01-01;17;17;19
2019-12-31;13;13;21
2019-12-30;15;15;23
2019-12-29;16;16;22
2019-12-28;16;19;28
2019-12-27;13;13;16
2019-12-26;17;17;27
2019-12-25;21;21;28
2019-12-24;25;25;39
2019-12-23;27;27;35
2019-12-22;15;15;26
2019-12-21;15;14;20
2019-12-20;13;13;26
2019-12-19;20;18;35
2019-12-18;20;20;26
2019-12-17;11;11;23
2019-12-16;14;14;18
2019-12-15;17;17;28
2019-12-14;15;15;26
2019-12-13;15;15;27
2019-12-12;13;13;25
2019-12-11;8;8;22
2019-12-10;18;18;28
2019-12-09;19;19;43
2019-12-08;19;19;31
2019-12-07;18;21;48
2019-12-06;16;16;47
2019-12-05;18;18;21
2019-12-04;26;26;39
2019-12-03;18;18;24
2019-12-02;18;18;22
2019-12-01;13;13;15
2019-11-30;17;17;20
2019-11-29;16;16;17
2019-11-28;14;14;21
2019-11-27;17;17;24
2019-11-26;13;13;18
2019-11-25;18;18;26
2019-11-24;17;25;66
2019-11-23;15;15;24
2019-11-22;12;12;23
2019-11-21;22;22;34
2019-11-20;12;12;19
2019-11-19;19;19;25
2019-11-18;24;24;38
2019-11-17;14;14;27
2019-11-16;17;17;26
2019-11-15;19;19;32
2019-11-14;20;20;30
2019-11-13;21;21;29
2019-11-12;24;24;41
2019-11-11;25;25;39
2019-11-10;34;34;59
2019-11-09;27;27;43
2019-11-08;62;62;80
2019-11-07;21;21;29
2019-11-06;20;20;37
2019-11-05;19;19;26
2019-11-04;13;13;15
2019-11-03;17;17;17
2019-11-02;19;19;40
2019-11-01;18;18;19
2019-10-31;16;16;19
2019-10-30;15;15;19
2019-10-29;18;20;25
2019-10-28;16;16;21
2019-10-27;15;15;20
2019-10-26;21;21;23
2019-10-25;20;20;29
2019-10-24;21;21;28
2019-10-23;20;20;25
2019-10-22;17;17;27
2019-10-21;19;19;31
2019-10-20;21;21;38
2019-10-19;11;11;18
2019-10-18;20;20;34
2019-10-17;19;19;22
2019-10-16;24;24;33
2019-10-15;17;17;37
2019-10-14;17;17;26
2019-10-13;25;25;47
2019-10-12;12;12;22
2019-10-11;22;22;40
2019-10-10;20;20;44
2019-10-09;19;18;36
2019-10-08;26;26;44
2019-10-07;11;11;17
2019-10-06;29;29;55
2019-10-05;18;18;31
2019-10-04;18;18;35
2019-10-03;36;37;49
2019-10-02;17;17;22
2019-10-01;19;19;23
2019-09-30;22;22;33
2019-09-29;15;15;19
2019-09-28;20;20;24
2019-09-27;9;9;11
2019-09-26;18;18;23
2019-09-25;15;16;25
2019-09-24;19;19;27
2019-09-23;20;19;22
2019-09-22;17;17;20
2019-09-21;11;11;19
2019-09-20;11;11;16
2019-09-19;20;20;26
2019-09-18;17;17;21
2019-09-17;19;19;26
2019-09-16;25;34;40
2019-09-15;16;16;26
2019-09-14;27;27;39
2019-09-13;23;26;34
2019-09-12;32;30;54
2019-09-11;21;22;34
