﻿Дата;Хосты;Посетители;Хиты
2024-03-18;1;1;1
2020-09-24;1;1;1
2019-10-02;1;1;1
2018-07-11;1;1;1
2018-06-26;1;1;1
2018-05-21;54;53;67
2018-05-20;85;85;151
2018-05-19;3;3;3
2018-05-18;16;15;35
2018-05-17;4;4;5
2018-05-16;33;29;131
2018-05-15;7;5;32
2018-05-14;7;2;46
2018-05-13;2;2;2
2018-05-12;2;2;2
2018-05-11;2;2;12
2018-05-10;3;3;7
2018-05-09;2;2;2
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;4;4;4
2018-05-04;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-28;3;4;58
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;2;2;2
2018-04-23;6;3;35
2018-04-21;6;5;10
2018-04-20;4;2;11
2018-04-19;7;4;13
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-14;4;4;4
2018-04-13;2;2;4
2018-04-12;2;2;3
2018-04-11;3;3;4
2018-04-10;4;4;5
2018-04-09;3;3;4
2018-04-08;3;3;3
2018-04-07;4;4;5
2018-04-06;5;5;10
2018-04-05;4;4;5
