﻿Дата;Хосты;Посетители;Хиты
2021-07-26;1;1;1
2021-01-16;1;1;1
2021-01-06;1;1;1
2020-12-30;1;1;1
2020-12-21;1;1;1
2020-12-03;1;1;1
2020-12-01;1;1;1
2020-11-27;2;2;3
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-02-26;1;1;1
2020-02-06;1;1;1
2020-02-05;1;1;1
2020-02-04;2;2;2
2020-02-02;1;1;1
2020-02-01;3;3;3
2020-01-31;3;3;3
2020-01-30;25;25;30
2020-01-29;35;35;77
2020-01-28;46;46;51
2020-01-27;33;33;48
2020-01-26;29;29;35
2020-01-25;30;30;35
2020-01-24;51;55;238
2020-01-23;163;168;769
2020-01-22;244;246;1070
2020-01-21;112;112;442
2020-01-20;1;1;1
2020-01-14;1;1;1
2020-01-10;61;61;444
2019-12-24;1;1;4
2019-12-10;1;1;1
2019-12-09;10;12;167
2019-11-14;1;1;1
2019-11-11;1;1;1
2019-09-11;8;7;135
2019-09-10;30;31;40
2019-09-09;25;25;53
2019-09-08;16;16;31
2019-09-07;13;13;14
2019-09-06;638;638;682
2019-09-05;32;32;51
2019-09-04;25;25;45
2019-09-03;41;41;57
2019-09-02;24;24;32
2019-09-01;23;23;38
2019-08-31;27;27;155
2019-08-30;48;49;75
2019-08-29;49;49;93
2019-08-28;53;54;95
2019-08-27;60;60;88
2019-08-26;66;66;84
2019-08-25;57;57;84
2019-08-24;50;50;57
2019-08-23;121;122;296
2019-08-22;227;226;256
2019-08-21;1377;1380;1538
2019-08-20;479;482;790
2019-08-19;340;340;582
2019-08-18;326;326;612
2019-08-17;171;170;273
2019-08-16;144;144;229
2019-08-15;153;155;530
2019-08-14;103;101;140
2019-08-13;19;19;39
2019-08-12;20;19;41
2019-08-11;6;6;7
2019-08-10;14;16;25
2019-08-09;31;32;69
2019-08-08;39;39;113
2019-08-07;18;17;37
2019-08-06;17;16;37
2019-08-05;15;17;93
2019-08-04;9;8;12
2019-08-03;9;9;13
2019-08-02;11;11;272
2019-08-01;11;11;12
2019-07-31;202;202;550
2019-07-30;18;20;526
2019-07-29;14;16;38
2019-07-28;13;11;54
2019-07-27;14;13;18
2019-07-26;12;12;142
2019-07-25;6;4;22
2019-07-24;9;9;30
2019-07-23;7;7;14
2019-07-22;15;39;78
2019-07-21;1097;1096;1139
2019-07-20;1202;1202;1259
2019-07-19;1249;1249;1354
2019-07-18;780;779;1401
2019-07-17;114;121;288
2019-07-16;6;8;91
2019-07-15;3;3;126
